id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkMmOOoEaWgNAedWDKHKLcak;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000804;;3871484;3681710;PYG;Guaraníes;2017-09-13;112922
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkMH%2BsLm0PH%2FH0fb08j5uRne;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000779;;4445037;4227150;PYG;Guaraníes;2017-08-07;97311
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkN%2FCeFRxINcOn0FhN92NabJ;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000697;;4445037;4227150;PYG;Guaraníes;2017-07-11;82326
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkNr%2BXHv98fJuxb1DbISKI1W;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000675;;4445037;4227150;PYG;Guaraníes;2017-06-16;66431
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkOT%2BCEzAcTVHNG1h082Jkjs;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000657;;4445037;4227150;PYG;Guaraníes;2017-05-10;47186
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkPOuBnbsmMCL9kvIiVOQ7Od;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000637;;4445037;4227150;PYG;Guaraníes;2017-04-11;35071
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkPr4%2BcHN3TmedkvIiVOQ7Od;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000708;;4445037;4227150;PYG;Guaraníes;2017-04-11;35071
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkPrhPEhthxowNkvIiVOQ7Od;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000729;;4445037;4227150;PYG;Guaraníes;2017-04-11;35071
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkPGVsL%2FBNCoFui9okEVVkX2;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000612;;4445037;4227150;PYG;Guaraníes;2017-01-20;175093
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkNthntYlSdW2n9TneCaTlxf;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000594;;4445037;4227150;PYG;Guaraníes;2016-12-19;153170
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkOemONASty2%2Ff6Z4PmvmMrc;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000575;;4445037;4227150;PYG;Guaraníes;2016-11-15;134717
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkMPw4l6X2WI6TQ1w%2FdOT5v7;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000554;;4445037;4227150;PYG;Guaraníes;2016-10-14;119248
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkPs1D%2BWRFqnDTOQIfscPpzb;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000533;;4445037;4227150;PYG;Guaraníes;2016-09-13;103598
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkO%2Fl908AVFnd2VtSR%2B5WF6v;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000510;;4445037;4227150;PYG;Guaraníes;2016-08-19;90039
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkNBpq77%2BjQiLnPSS538mSb9;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000490;;4445037;4227150;PYG;Guaraníes;2016-07-18;76570
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkMZBqpDa9ZfPY888xPCAaHh;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000475;;4445037;4227150;PYG;Guaraníes;2016-06-17;61587
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkM4e%2F6nnXLWwI4xX%2BpJN2%2F3;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000458;;4445037;4227150;PYG;Guaraníes;2016-05-13;44978
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkM%2FUxy1QlSlB5O2oNSH2ETH;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000442;;4445037;4227150;PYG;Guaraníes;2016-04-07;29415
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkM6J6g5LFqtMPgLfuRuvASE;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000408;;4445037;4227150;PYG;Guaraníes;2016-04-05;15393
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkP5oi%2F3PBVVe%2FgLfuRuvASE;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000425;;4445037;4227150;PYG;Guaraníes;2016-04-05;15393
xcO93yh67AxnEjuRrN5ezB5ZsoX9BA3p8xEMKcDB%2BkNvMJa%2FJq5pzFP0awQ8c70c;comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";297257;"SERVICIO DE SEGURIDAD Y VIGILANCIA";001-001-0000389;;573553;571467;PYG;Guaraníes;2016-01-25;170689
