id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iXW%2B4j0OzPg%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";4
BUdzxCxm3Js%3D;43201552;"Adaptadores de telefonia o hardware";"Adaptadores de telefonia o hardware";10
ZZoHvViA97Y%3D;26111711;"Baterias de litio";"Baterias de litio";14
ZQ8tXm7nRoU%3D;26111711;"Baterias de litio";"Baterias de litio";5
2XMIjVbqmtQ%3D;26111711;"Baterias de litio";"Baterias de litio";10
I2WiwVFmuTw%3D;26111711;"Baterias de litio";"Baterias de litio";4
XF%2F7iim2nfQ%3D;26111711;"Baterias de litio";"Baterias de litio";8
VI6MCEwRIQ4%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";15
3WQW0KESFcU%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";4
S7tvmuPMXqM%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";15
P%2FoKrYyuNug%3D;43211601;"Cajas de conmutacion de computadores o gabinete y accesorios";"Cajas de conmutacion de computadores o gabinete y accesorios";6
w3LWtX8QEnA%3D;32131008;"Compuestos disipadores de calor";"Compuestos disipadores de calor";4
hC6PhQGzVb0%3D;39121463;"Conector para enchufe";"Conector para enchufe";17
Mg6UNRIKEOM%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";5
apGQRqHGIF4%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";12
9uVig7I%2BQ%2Bw%3D;39121011;"Fuentes de alimentacion";"Fuentes de alimentacion";10
pTIQqnjDZm8%3D;26111705;"Pilas secas";"Pilas secas";50
Jk5l1HNcDZc%3D;43201513;"Placas base";"Placas base";3
cmSSKAWerow%3D;43201513;"Placas base";"Placas base";2
dXkGzbGDZAg%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";8
xJRz7GQlIzU%3D;32101636;"Procesador de senal digital (DSP)";"Procesador de senal digital (DSP)";8
