id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OVMv6rQ064huQK0H5Ruao%2Bg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000104;;4772727;4550545;PYG;Guaraníes;2023-02-01;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OWBoiLxrebLZ6iPbcPg8eMj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000106;;5000000;4709636;PYG;Guaraníes;2023-02-01;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OUUbJSL8E6omKwBB6c8UxsL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000107;;5000000;4709636;PYG;Guaraníes;2023-02-01;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OUVCnQ97ncJYz3AcNaYWCrS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000108;;5000000;4709636;PYG;Guaraníes;2023-02-01;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OUd5Nh5dGB3UZFSoGcwZZAS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000109;;2500000;2354818;PYG;Guaraníes;2023-02-01;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OWwlxz3eYZf1N59OQzVj0ED;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000101;;4772727;4550545;PYG;Guaraníes;2022-08-26;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OV0vzdsYbqTkpZC56vu%2Bx5n;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000102;;4772727;4550545;PYG;Guaraníes;2022-08-26;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OUJPdSe3uHcfT3y3cuEplXm;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000103;;4772727;4550545;PYG;Guaraníes;2022-08-26;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OWRF%2FCD8U6PACiltvSxWCMr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000071;;4772727;4550545;PYG;Guaraníes;2022-06-10;
HsAXy7yYbc5dMLcBcBwYceg7R4WfMlxMgchEZRKz6OUEUs2EZQMy827zF60%2FG8mR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";369124;"lci87_Locación de Inmueble para Servicio de Atención al Cliente y Reclamos en la Localidad de Choré, Dpto. de San Pedro";001-009-0000072;;4772727;4550545;PYG;Guaraníes;2022-06-10;
