id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
7gCXb%2BUpRTc%3D;633889;;"Cornelio Comet";2019-12-12;2019-12-12;;1;IC;Informe;contrato_detalle_entregable;Informe;1
0k26AZ92i4k%3D;633889;;"Cornelio Comet";2020-01-20;2020-01-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2Ftq5PgqCGRw%3D;633889;;"Cornelio Comet";2020-02-18;2020-02-18;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vQk8WS95kw4%3D;633889;;"Cornelio Comet";2020-03-20;2020-03-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
uqcnNLL%2Fj30%3D;633889;;"Cornelio Comet";2020-04-16;2020-04-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
L%2FLRQ60DNsY%3D;633889;;"Cornelio Comet";2020-05-20;2020-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
%2FpbaKALxfAA%3D;633889;;"Cornelio Comet";2020-06-19;2020-06-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jbDpqyR5ETM%3D;633889;;"Cornelio Comet";2020-07-17;2020-07-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
z8iv4W7sioA%3D;633889;;"Cornelio Comet";2020-08-19;2020-08-19;;1;IC;Informe;contrato_detalle_entregable;Informe;1
sZNTu7JRrOA%3D;633889;;"Cornelio Comet";2020-09-22;2020-09-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
W0BV53HYias%3D;633889;;"Cornelio Comet";2020-10-22;2020-10-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
NLQUzkUey%2Fk%3D;633889;;"Cornelio Comet";2020-11-16;2020-11-16;;1;IC;Informe;contrato_detalle_entregable;Informe;1
xrvE2%2B8hr3A%3D;633889;;"Cornelio Comet";2020-12-17;2020-12-17;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OJVJyJISJUw%3D;633889;;"Cornelio Comet";2021-01-22;2021-01-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ncB8NuRyYkU%3D;633889;;"Cornelio Comet";2021-02-22;2021-02-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
OifacoVErEY%3D;633889;;"Cornelio Comet";2021-03-22;2021-03-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
DBxdJalGjH0%3D;633889;;"Cornelio Comet";2021-04-22;2021-04-22;;1;IC;Informe;contrato_detalle_entregable;Informe;1
j4qpKk9CHgM%3D;633889;;"Cornelio Comet";2021-05-20;2021-05-20;;1;IC;Informe;contrato_detalle_entregable;Informe;1
