id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPmmka24QEmsFH0r7UaQDL1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001581;;19154265;17171277;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkN81jrgU30I2ZnFemCXto%2B4;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001582;;6030242;5405948;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNOOof%2B0S553h%2FemEoyMAnP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001584;;13897287;12458538;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkOYh4B8CvC%2Bq0hVhSeaWC%2Bq;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001588;;17055422;15289721;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkOtrdy6gIPHe2YYYoXis6pY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001591;;16427542;14726844;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPGnE09OQ%2FGcB75%2FC9%2FKu4Z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001592;;5866211;5258897;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNpRWOwcbUJxxQpyysunvN9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001593;;16125712;14456261;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNtyOwJKoZIgqxoh3iqy5U7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001594;;29081429;26070708;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkO8zDdlAshHn84SOTb25xqV;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001600;;5242146;4699441;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMHe1AHgVrL837tZSl9Zyre;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001457;;26055;23357;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkORa959wA4MlPplOE0LRbEW;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001458;;242403;217308;PYG;Guaraníes;2020-11-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkPH6iqEoS6u9rigmmlitMi5;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001454;;13282231;11907157;PYG;Guaraníes;2020-09-25;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMfLCjFkSJcMWjppcjZcSLQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001440;;23282338;20871981;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkNUqlj6oRCTYHW64u7rN8SI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001449;;16076167;14411845;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMbe6PjnS17NRhEgL6v95xZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001450;;5844634;5239555;PYG;Guaraníes;2020-08-28;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkOplxo4gRXtgJHRo%2FTkUfs1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001433;;13020258;11672306;PYG;Guaraníes;2020-08-12;
U2w%2BIClW%2FXxdMLcBcBwYcb2TYtSaEhX%2F8xEMKcDB%2BkMmAPqsYCgFnYRJOEPOgkyY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";350851;"Lp1392-18. Ejecución de Trabajos de Mejoras y Mantenimiento de la Red Eléctrica en el Territorio Nacional, bajo la Modalidad de Contrato Abierto (HHP1 y HHP4)  ";001-001-0001441;;12317449;11042258;PYG;Guaraníes;2020-08-12;
