id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
L5caYc97pQU%253D;acta_de_apertura_1576095679802.pdf;"2019-12-11 17:21:39";"2019-12-11 19:19:13";"Acta de Apertura";adjudicacion;35;
chvbhuHrgx0%253D;acta_de_apertura_1575667700324.pdf;"2019-12-06 18:28:43";"2019-12-11 19:19:13";"Acta de Apertura";adjudicacion;35;
n7Az20xYrzw%253D;cuadro_comparativo_1576095671500.pdf;"2019-12-11 17:21:39";"2019-12-11 19:19:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
OJlmXlA%252FZ%252BA%253D;cuadro_comparativo_1575667689259.pdf;"2019-12-06 18:28:43";"2019-12-11 19:19:13";"Cuadro Comparativo de Ofertas";adjudicacion;38;
eH0eEhku4jg%253D;informe_de_evaluaci_n_1576095670744.pdf;"2019-12-11 17:21:39";"2019-12-11 19:19:13";"Informe de Evaluación";adjudicacion;36;
r8uIclUEXy0%253D;informe_de_evaluaci_n_1575667703591.pdf;"2019-12-06 18:28:43";"2019-12-11 19:19:13";"Informe de Evaluación";adjudicacion;36;
u%252Fz2oqatK1s%253D;nota_dncp_2_1576261456918.pdf;"2019-12-13 15:25:09";"2019-12-19 18:21:21";"Nota de Aclaración";contrato;220;
%252FdM3Fz8GF80%253D;notificaci_n_al_oferente_1576096497169.pdf;"2019-12-11 17:35:00";"2019-12-11 19:19:13";"Notificación al Oferente";adjudicacion;39;
7Lpr6YQaEUw%253D;notificaci_n_al_oferente_1575667705786.pdf;"2019-12-06 18:28:43";"2019-12-11 19:19:13";"Notificación al Oferente";adjudicacion;39;
SnmU2ESDQ6s%253D;contrato_1576261462094.pdf;"2019-12-13 15:25:09";"2019-12-19 18:21:21";"Orden de Compra o Contrato";contrato;123;
