id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
i%2BQNiCfqGIA%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";7
%2FPuVxfKIu3Q%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
zs44awNilpE%3D;72102504;"Construccion de muros ";"Construccion de muros ";7
%2BjPpUroJKgQ%3D;72102504;"Construccion de muros ";"Construccion de muros ";7
QaxjtZ9sd5U%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";7
iTMNdbzVqiI%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";7
2CP3oQg9aeI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Mantenimiento y hermoseamiento de terrenos";7
IAOavfi967k%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";7
JXklJwJoojk%3D;72152710;"Servicio de cimentación y nivelación para construcciones";"Servicio de cimentación y nivelación para construcciones";7
Rtm6Rhy%2Fstc%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";7
pdRPYcIjyhM%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";7
DWm8ujQSRCY%3D;72153507;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";7
