id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
dqXCLpXUeFM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";10
ssYR3TkeOck%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";12
9wFYOUwqjLE%3D;72102203;"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";"Instalacion, mantenimiento y reparacion de equipos de comunicaciones";12
b0sKNNlAZ3E%3D;72102204;"Instalacion, mantenimiento y reparacion de sistemas de seguridad";"Instalacion, mantenimiento y reparacion de sistemas de seguridad";12
hO7RtBrqiqE%3D;81111812;"Mantenimiento del hardware de equipos informaticos y relacionados ";"Mantenimiento del hardware de equipos informaticos y relacionados ";12
BOwi97Rs7Bc%3D;81111805;"Mantenimiento o apoyo de sistemas informaticos";"Mantenimiento o apoyo de sistemas informaticos";1
4ckm4D6qrrE%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";12
Yk7w%2FVU0Lvw%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";12
HK6MgDzHNIk%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";12
Cm%2BTivHw0zI%3D;72101509;"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";"Servicio de mantenimiento o reparación de equipos y sistemas de protección contra incendios";12
Cisj6MYXCVo%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";"Servicios de instalacion y mantenimiento de ascensores";12
U9NyR4MBuIY%3D;72101511;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";10
siD%2BPqMtMrE%3D;83111802;"Servicios de television por circuito cerrado";"Servicios de television por circuito cerrado";12
Q0dc0QyyS5I%3D;81111804;"Soporte o mantenimiento de red extensa (WAN)";"Soporte o mantenimiento de red extensa (WAN)";1
