id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6JQltxnVxh676SLcpTgSBXR;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0000171;;2686914;2555206;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6It%2FzUgHR5JbFs0MyxNKBje;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071579;;869000;826403;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6LWBUWFXJuDbPMNAhq5LQ0j;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071779;;8978439;8538332;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6KQ74HwWM0HoDsUMUDxiO1o;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071780;;6220608;5915685;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6ICNaHd%2B5zvvou%2FdOZuz%2Bet;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071781;;598563;569223;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6LX%2B35Utc%2BA62aHs6cI%2FYnv;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071782;;199521;189740;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6LARmwrv%2Ff17MNtWDSTlGIC;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071783;;598563;569223;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6K6D7V689TJ6yRxtzuDSgWx;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071784;;598563;569223;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6JjQkEGhhq45cX4R8VLzG28;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071785;;997604;948704;PYG;Guaraníes;2013-08-05;
26wB%2BNK7q1E%2BtabzVTBKnw2%2BnQ5SOs%2FpYy3eBEAFL6JMl9KTZksKE7SLSALvenTQ;facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";233889;"CONTRATACIÓN DE SERVICIOS DE PÓLIZA DE SEGURO PARA VEHÍCULOS, EDIFICIOS Y EQUIPOS";001-001-0071991;;4752225;4519280;PYG;Guaraníes;2013-08-05;
