id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
X8UsYPZExrQ%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";1
diZ8dwKFg%2B8%3D;23171515;"Electrodos para soldar";"23171515- Electrodos para soldar";1
Ydt9pftjGpA%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";1
flYsDD8Vuhs%3D;23171622;"Prensas de taller";"23171622- Prensas de taller";1
EgKeNbWnXNo%3D;24101612;Gatos;"24101612- Gatos";1
YgxAiDjFtSs%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";1
c7kj2eej9So%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";1
JxXNylyJfno%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";1
mkTp5yqnaOY%3D;26101743;"Valvulas de motor y accesorios";"26101743- Valvulas de motor y accesorios";1
O0xeGSsNB0w%3D;26111722;"Adaptador de bateria o accesorios";"26111722- Adaptador de bateria o accesorios";1
TUm4x2wHn1o%3D;27111504;"Cuchillos de bolsillo";"27111504- Cuchillos de bolsillo";1
zN%2FPbapumxs%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
o99PhyTzA20%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
gT75rZ1qb3c%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";1
4OJZD2Bk5yg%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
ACmIQKUht6U%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";1
sdokkvrZUXU%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";1
3Bzr3chNDLU%3D;27111511;"Tenazas para alambre";"27111511- Tenazas para alambre";1
O%2F7aDlwwcWg%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";1
VGdD6GHflN0%3D;27111521;"Recortadoras de chapa";"27111521- Recortadoras de chapa";1
45E1U4X%2Fikg%3D;27111602;Martillos;"27111602- Martillos";1
KLxPvA8KELk%3D;27111602;Martillos;"27111602- Martillos";1
IuylYAvRF%2BQ%3D;27111602;Martillos;"27111602- Martillos";1
LKO1ITMYi2I%3D;27111602;Martillos;"27111602- Martillos";1
jIfNj%2FiJkKU%3D;27111602;Martillos;"27111602- Martillos";1
aje%2Bnp4NPgo%3D;27111602;Martillos;"27111602- Martillos";1
JvTHNGTEIKA%3D;27111701;Destornilladores;"27111701- Destornilladores";1
NQveUB4ZK%2Bc%3D;27111701;Destornilladores;"27111701- Destornilladores";1
nRgyb663GLY%3D;27111701;Destornilladores;"27111701- Destornilladores";1
KQCX0lmBFcI%3D;27111701;Destornilladores;"27111701- Destornilladores";1
JPeSIV5J3uo%3D;27111701;Destornilladores;"27111701- Destornilladores";1
WZGbQOtqS%2FE%3D;27111701;Destornilladores;"27111701- Destornilladores";1
