fecha_solicitud;fecha_fin;usuario_verificador;_estado;estado;codigo_fecha
"2023-12-11 16:58:46";"2023-12-12 16:47:39";djvera;PUB;Publicado;1702399607
"2023-12-06 16:25:15";"2023-12-11 08:23:25";djvera;RET;Retenido;1702282891
"2023-11-29 16:42:57";"2023-11-29 17:41:07";djvera;PUB;Publicado;1701278794
"2023-11-27 11:59:12";"2023-11-28 14:42:15";djvera;RET;Retenido;1701157526
"2023-11-22 19:52:47";"2023-11-23 08:45:50";djvera;PUB;Publicado;1700726366
"2023-11-20 14:26:19";"2023-11-21 10:36:05";djvera;RET;Retenido;1700560714
"2023-11-20 07:35:00";"2023-11-20 07:54:12";djvera;PUB;Publicado;1700466833
"2023-11-09 12:54:28";"2023-11-10 14:17:51";djvera;PUB;Publicado;1699625866
"2023-11-07 17:11:19";"2023-11-09 09:19:35";djvera;RET;Retenido;1699518920
"2023-11-06 11:12:33";"2023-11-06 16:12:08";djvera;PUB;Publicado;1699287119
"2023-10-11 18:31:50";"2023-10-14 13:11:47";djvera;PUB;Publicado;1697283747
"2023-10-04 08:03:37";"2023-10-05 13:27:53";gbarreto;RET;Retenido;1696506704
"2023-09-21 19:05:00";"2023-09-27 15:33:24";djvera;RET;Retenido;1695826584
