id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
93711;1;EXPERIENCIA;"2023-10-18 15:54:54";"EN EL PBC SOLICITAN
El oferente deberá demostrar una experiencia  como empresa Constructora   de 15 años para lo  cual . La Empresa deberá tener como actividad económica principal el rubro de construcciones y/o Construcciones de Edificios con una Antigüedad Mínima de 15 años, (comprobable con la constancia de RUC). 
SE SOLICITA MODIFICAR COMO MÍNIMO 5 AÑOS, TENIENDO EN CUENTA QUE ES MUY LIMITATIVO COMO SOLICITAN";publico;2023-11-10;"Remitirse a la Adenda N° 2"
94618;2;"años de experiencia";"2023-10-23 11:29:10";"El oferente deberá demostrar una experiencia
como empresa Constructora de 15 años para lo
cual . La Empresa deberá tener como actividad
económica principal el rubro de construcciones
y/o Construcciones de Edificios con una
Antigüedad Mínima de 15 años, (comprobable con
la constancia de RUC). EN caso de Consorcio este
requisito debe de cumplir el socio líder
las empresas constituidas en el 2009 están calificadas para participar del llamado, ya que cumplen con 15 ejercicios fiscales y están habilitadas para su participación según el PPB";publico;2023-11-10;"Remitirse a la Adenda N° 2"
94831;3;"Experiencia en Obra";"2023-10-24 10:00:16";"Según pliego: El oferente deberá demostrar una experiencia como empresa Constructora de 15 años para lo cual . La Empresa deberá tener como actividad económica principal el rubro de construcciones y/o Construcciones de Edificios con una Antigüedad Mínima de 15 años, (comprobable con la constancia de RUC). EN caso de Consorcio este requisito debe de cumplir el socio líder.

La consulta en la sgte.: Empresas establecidas en el año 2009 o años posteriores, no podrán presentarse como oferentes?";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95166;4;"Visita al sitio de obras";"2023-10-25 15:22:29";"Solicitamos a la convocante la posibilidad de admitir Declaración Jurada de conocer las instalaciones y sus alrededores de las Penitenciarias y Centros Educativos; debido a que muchos oferentes conocemos ampliamente las instalaciones de las Penitenciarias y Centro Educativos de nuestro país, de esta manera estaría ampliando la participación de más potenciales oferentes.
PBC. Cuando la convocante haya establecido que no será requisito de participación, el oferente podrá declarar bajo fe de juramento conocer el sitio y que cuenta con la información suficiente para preparar la oferta y ejecutar el contrato.";publico;2023-11-10;"Remitirse a lo indicado en el PBC"
95650;5;"Visita a la zona de obras";"2023-10-27 00:46:19";"Por este medio solicitamos a la convocante la posibilidad de validar la presentación de una 
Declaración Jurada de conocer la zona de obras, considerando que muchos ya hemos trabajado en diferentes Penitenciarias y Centros Educativos de todo el País y en especial en el/los Lote/s que deseamos concursar.
Creemos que esto permitirá, con certeza, que mas oferentes participen de esta Licitación.";publico;2023-11-10;"Remitirse a lo indicado en el PBC"
95382;6;"Capacidad Financiera";"2023-10-27 09:11:54";"En el apartado de Capacidad Financiera, sub-ítem Rentabilidad, el PBC expresa:
Demostrar que posee o que tiene acceso a suficientes activos líquidos, activos reales libres de gravámenes, líneas de crédito y otros medios financieros (independientemente de cualquier anticipo estipulado en el contrato) para cumplir los requisitos en materia de flujo de fondos para la construcción exigidos para el o los contratos en caso de suspensión, reanudación de faenas u otros retrasos en los pagos. El mínimo de activos líquidos y/o acceso a créditos libres de otros compromisos contractuales del adjudicatario será: 5% del monto máximo del lote que oferta.

Obs: Si oferta más de un lote: se suma los montos máximos de los lotes que oferta y sobre la suma total se aplica el 10%.

Consultamos si este ítem se refiere al Capital Operativo obrante en los balances, y de ser así solicitamos que se aclaren correctamente los requisitos exigidos tanto de rentabilidad como de capital operativo.

Asimismo, consultamos a la convocante si el capital operativo requerido, asociado a la disponibilidad de líneas de crédito bancarias, corresponde realmente a un porcentaje acorde a las inversiones que se requieren en la ejecución de obras civiles en contratos abiertos (que no cuentan con anticipo financiero), considerando los tiempos de pagos usuales de las obligaciones del Estado. Estos requisitos usualmente son definidos con un criterio que evite que las obras se interrumpan a causa de una posible limitación financiera de un oferente que no cuente con activos suficientes o acceso de líneas de crédito para encarar el proyecto.";publico;2023-11-10;"Remitirse a lo indicado en el PBC"
95383;7;"Experiencia Requerida";"2023-10-27 09:12:38";"Consultamos a la convocante si la experiencia requerida indicada en el apartado correspondiente es la misma para los 9 lotes licitados, debido a que los trabajos solicitados en los mismos son de diversa índole y requieren de especialistas específicos, a saber: mantenimiento y reparación de obras civiles, construcción de planta de tratamiento de efluentes, mantenimiento de plantas de tratamiento de efluentes, instalaciones eléctricas e instalaciones civiles y electromecánicas para bombeo y distribución de agua. Solicitamos a la convocante de esta forma que puedan ser especificadas las necesidades de experiencia en cada lote, de manera a permitir la participación de especialistas en lotes específicos sin necesidad de que tengan que cumplir requisitos asociados a tareas de rubros a los que no se dedica.";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95670;8;Visita;"2023-10-27 09:56:13";"En relación a la obligatoriedad de la visita a obra, solicito a la convocante la posibilidad de una Declaración Jurada de conocer la zona de obras, ya que muchas empresas oferentes, conocemos y hemos trabajado en distintas Penitenciarias y/o Centros Educativos de todo el País o algún documento que la convocante considere presentar y que demuestre la experiencia y conocimiento de la realización de trabajos en estos recintos.";publico;2023-11-10;"Remitirse a lo indicado en el PBC"
95698;9;"SOLICITUD DE PRORROGA";"2023-10-27 10:42:39";"Por la presente solicitamos una prorroga de 30 (treinta) días, para la presentación de oferta, debido al volumen y complejidad de las obras licitadas, que hacen necesaria evaluar con mayor tiempo de estudio a los efectos de presentar una propuesta técnica y económica mas favorables a la Institución.";publico;2023-11-10;"Remitirse a lo indicado en el PBC"
95732;10;"Capacidad en materia de personal";"2023-10-27 13:02:24";"Solicitamos a la convocante una reconsideración respecto a los requisitos en materia de capacidad de personal, específicamente en el punto referido.

*  El oferente deberá contar en su nómina como mínimo con 10 (diez) personales los últimos 12 (doce) meses.  Para el efecto, deberá presentar las planillas de IPS correspondiente a los últimos 12 (doce) meses anteriores a la fecha de Apertura de ofertas.  En caso de consorcio el mínimo de personal que pueda tener un socio será de 2 personales en los últimos 12 meses.

Teniendo en cuenta que desde el en estos últimos tiempos y en especial este año de transición ha habido muy pocas contrataciones de obras civiles.  En nuestro caso en particular no hemos tenido contrato alguno este año, igual hemos mantenido 1 (un) personal en IPS.

Nuestra empresa ha estado ejecutando hasta diciembre del año pasado los mismos trabajos objeto de este llamado en 2 Penitenciarias y Centros Educativos.

Esto también permitirá que más Empresas puedan participar de la Licitación, y a la Convocante tener mayor legitimidad.";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95110;11;"Experiencia Especifica";"2023-10-27 16:57:37";"Según Pliego: Participación en calidad de contratista principal y/o integrante de un Consorcio, en por lo menos 3(tres) contratos de mantenimiento de edificios y/o Construcciones de Obras Civiles  en el periodo comprendido dentro de los años ( 2018 , 2019, 2020, 2021 y 2022) en las siguientes actividades claves: Trabajos de albañilería en general instalaciones sanitarias y eléctricas pintura en general.
Consulta: si se podría agregar contratos de trabajos culminados del año 2023";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95104;12;Experiencia;"2023-10-27 16:59:14";"Consulto muy Amablemente con relacion al lote 6,  Que sea de una nomina de personal de menor cantidad  5(cinco) con relacion a la envergadura de lote a realizar y de tal manera de poder crecer y apoyar a las MiPymes";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95103;13;Experiencia;"2023-10-27 16:59:30";"Consulto muy amablemente si el encargado en jefe de obra podria ser de menor Edad laboral dentro  empresa";publico;2023-11-10;"Remitirse a la Adenda N° 2"
95102;14;Experiencia;"2023-10-27 16:59:49";"Con respecto a la parte de Capacidad del Personal quisiera solicitar  la siguiente aclaración para el lote 6 que trata parte de instalaciones eléctricas  que sea un Ing , Electrico de menor año de experiencia el jefe de obra , para  fomentar la creación de nuevas mipymes.";publico;2023-11-10;"Remitirse a la Adenda N° 2"
