id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
JIOS2kmiD3g%3D;51102709;"Antisepticos de peroxido de hidrogeno";"Antisepticos de peroxido de hidrogeno";6868
UeQPNWCQ710%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";61
OTGz2ktQgbM%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";61
SV%2B1YxQFgL4%3D;42272223;"Aparatos de respiracion, accesorios y suministros";"Aparatos de respiracion, accesorios y suministros";52
qB4OhF5CIWw%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";14551
iCXumzq%2F5zk%3D;42142514;"Bandejas o agujas espinales";"Bandejas o agujas espinales";693
TwLtFVuaV9U%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";2983
5Z1RJcD7nR8%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";120
mWxaoQ3ZV74%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";484
%2FXPGp%2BAbk2I%3D;42272210;"Bolsas de circuito de respiracion";"Bolsas de circuito de respiracion";710
fljKYxbLJa0%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";866
nx9p3LU%2BEww%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";874
pZwdOkqRGqM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2338
QmhnU%2FW3iJc%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";2098
k9He2TsePGM%3D;42142402;"Canulas o tubos de succion medicos o accesorios";"Canulas o tubos de succion medicos o accesorios";90
dtycVo%2FHKq4%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";6
ebLH%2FkKmtHo%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1350
N4RdaPtZZU4%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";12
KfMR1y6O%2FkM%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1528
wFNsPnD3Xwk%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";12
QwDazMn6GJY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2190
A0StvKCD0mA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";6
H3%2BR9F2cPRY%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1665
L4Ik4WZydJE%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2
3yVUCWJALtw%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2980
fB%2BJnbfEjGA%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";10
Vf%2FRSCCbBV8%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";2190
q%2FH0NImAvbc%3D;42221503;"Cateteres del venosa central";"Cateteres del venosa central";1592
sBSqMJovFMA%3D;42272011;"Cateteres de succion o sus accesorios";"Cateteres de succion o sus accesorios";3396
p8y%2FbQ9Ocvg%3D;42295303;"Cateteres o conectadores o accesorios quirurgicos de perfusion";"Cateteres o conectadores o accesorios quirurgicos de perfusion";812
8u7MAhkyZDo%3D;42221506;"Cateteres umblicos";"Cateteres umblicos";1148
NlftJN%2Bw144%3D;42281807;"Cintas indicadores de esterilizacion";"Cintas indicadores de esterilizacion";65268
wfTr7EkxPEI%3D;42311702;"Cintas umblicas para infantes";"Cintas umblicas para infantes";34024
qgJbqBmeZhI%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";13248
jdngGXq2kek%3D;41104112;"Contenedores de recogida de orina";"Contenedores de recogida de orina";11040
oJNvXKRZ0Uo%3D;41122602;Cubreobjetos;Cubreobjetos;13000
%2BSUI2tarTc8%3D;41122602;Cubreobjetos;Cubreobjetos;51600
u132YExu5n8%3D;41122602;Cubreobjetos;Cubreobjetos;55000
KAfQ7h5f1Fs%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";784000
sVZdh3%2FZKdw%3D;42161622;"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";"Desinfectantes o agentes de limpieza de la unidad de hemodialisis";427
KeQvWs2XDqc%3D;42192602;"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";"Dispositivo de puncion con graduador de profundidad y expulsador automatico de lancetas";444
FxfTtEF%2FOzo%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";413
h6mDrOkIukA%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";160
Dyl666Ua7SY%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";2972
dfuZCnPx3sU%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";99
J7iblHPbZ7w%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";205
swLvrGGVM78%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";183
xl2B0Rugx6k%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";193
oBKg%2F2c4M1E%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";207
fBZ2C0vPIhA%3D;42272504;"Equipos para anestesia y accesorios";"Equipos para anestesia y accesorios";256
UIanW3Kkfcg%3D;42294002;"Espatulas quirurgicos";"Espatulas quirurgicos";48160
eWJizVhplUE%3D;42182001;"Especulo de examen rectal o anal";"Especulo de examen rectal o anal";28700
UKHuU0z94LE%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";9745000
WedskRIk4m4%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";4414200
ln3SlyGuWVw%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";6419000
ON0VHF9tZqU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2827770
j%2BW%2FKlEZmMM%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";333800
o%2F1S7tgwYkU%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";2041300
JxbDI1DO07w%3D;42132205;"Guantes quirurgicos";"Guantes quirurgicos";1795800
cPyeiK4pHdU%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";44
aVEKNvxSjxc%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";24
F9Jtrislw0o%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";44
svYyvjqid1w%3D;42295507;"Implantes ortopedicos o alambres quirurgicos";"Implantes ortopedicos o alambres quirurgicos";20
qvaO2nV5EBk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1728800
us2WgqqCGMA%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";1746500
acX3wbSFhV4%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";257540
iiBBKVKP33E%3D;42142608;"Jeringas medicas sin agujas";"Jeringas medicas sin agujas";243008
BXRufsbH4NY%3D;42272306;"Kits de reanimacion";"Kits de reanimacion";1083
tRY9NQtVNzY%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";1237
DJk0dAm9VKk%3D;42181610;"Manguitos para tomar la tension arterial";"Manguitos para tomar la tension arterial";1192
juxIWPAquZQ%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";1231
bxq6Kjq47TY%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";274
WJXhPntkZPQ%3D;46182005;"Mascaras o filtros de respirador o accesorios";"Mascaras o filtros de respirador o accesorios";969
6PBokqyvSSw%3D;41116201;"Monitores o medidores de glucosa";"Monitores o medidores de glucosa";323000
oYdV5DJOpTI%3D;42181909;"Papel de registro de monitores fetales";"Papel de registro de monitores fetales";312
2yRr3QFDKBA%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";4800
E73EBWwVt6o%3D;42201810;"Pelicula o cartuchos radiograficos medicos para uso general";"Pelicula o cartuchos radiograficos medicos para uso general";2400
W6A%2F7WrMFeo%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";173200
oKO5F9PogzM%3D;42221616;"Sets de extension para cateteres intravenosos o arteriales";"Sets de extension para cateteres intravenosos o arteriales";26964
oEptl1nc%2Fek%3D;42295202;"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";"Sierras quirurgicas o taladros o impulsores de clavija neumaticos o de pila o electricos o accesorios";475
AmM4MMpK1kM%3D;42293603;"Sondas quirurgicas";"Sondas quirurgicas";7790
dLaOA1liqPM%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";950
15m9%2Beq3z3I%3D;42312201;"Sutura y accesorios";"Sutura y accesorios";1104
KgS2T%2BIqBMI%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";487
8vMBMq%2FySpk%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";589
UdHhu2vBmgU%3D;42142710;"Tubo para drenaje urinario o accesorios";"Tubo para drenaje urinario o accesorios";980
KfRjalesJs8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";7379
mHsNl9ylhw4%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";8399
RqLgMzWHih8%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";1346
xtwI6aKpXDs%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";8483
uFMWjbTFBCk%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";7263
l1N9VNyBgiQ%3D;42271903;"Tubos endotraqueal";"Tubos endotraqueal";6587
dI9oEQPA4R8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";17548
DGrro3Z%2FVOc%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";21058
hlLic8QZH3o%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";41200
rGgjiIoc1%2BY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";31044
phlAq3mCty8%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";84214
nMfNAyRs2tY%3D;42231701;"Tubos naso-gastricos";"Tubos naso-gastricos";48524
rxZmuZI1To0%3D;42143105;"Unidades de extraccion de obstetricia o accesorios";"Unidades de extraccion de obstetricia o accesorios";33780
2OjIslT0itQ%3D;42181902;"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";486
2Rsbz3Uf3ww%3D;42181902;"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";"Unidades de monitorizacion de presion intracraneal (ICP) o accesorios";245
w6wSh8qJY%2BM%3D;42311511;"Vendas y gasas";"Vendas y gasas";29678
A1EkzNJBk%2FM%3D;42311511;"Vendas y gasas";"Vendas y gasas";26240
