id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkNbRUwKJYvm%2BgxXb6EFnsWn;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002231;12207192;5205000;807055;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkNbRUwKJYvm%2BjdOKfaZ%2Benb;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002231;12207192;5205000;4379018;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkMsUBk1TTofLeybENk4ooTo;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002234;12207192;20795000;14945455;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkMsUBk1TTofLRzykwufBBDc;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002234;12207192;20795000;5773927;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkPFr1NztQZ8eAS7d8%2Bf4%2BE6;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002327;12207192;8060000;3048873;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkPFr1NztQZ8eLcVOCEYkpqh;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002327;12207192;8060000;4981818;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkPq75OYoqmeoltnWkEzn%2BJG;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002328;12207192;19920000;19847564;PYG;Guaraníes;2018-03-02;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkMQKoCF7M16liGg7qkkfwf0;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001946;11789384;4810000;4792509;PYG;Guaraníes;2017-10-03;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkNtO4DmojhKw%2FjEk%2BW6xL5r;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0002093;12207192;4030000;4015345;PYG;Guaraníes;2017-09-11;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkNLZ%2BPq6Adi2KP57z07EKeh;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001905;11789384;14650000;14596727;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkPigIyBD%2FHJsDa4f5yn2vri;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001906;11789384;20500000;20425455;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkP6RATnqUJrDl0QhpJjSgn9;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001907;11789384;6140000;6117673;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkPK%2ForJ8zcZ4lxFDx%2F89Y7z;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001908;11789384;5300000;5280727;PYG;Guaraníes;2017-06-01;
mjEJ4CBMBRfOGAk7p2SeOzjgmT4yUq1T8xEMKcDB%2BkM6RFpIY4spaT9%2FWO4fiR76;gobierno-departamental-neembucu;82;"Gobierno Departamental de Ñeembucú";329234;"REPARACIÓN Y MANTENIMIENTO DE CAMIONETAS";001-001-0001909;11789384;5505000;5484982;PYG;Guaraníes;2017-06-01;
