id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
5kHFQbEw7Dc%253D;evaluacion_1584729983923.pdf;"2020-03-20 15:46:27";;"Informe de Evaluación";adjudicacion;36;
QWi20cIOIK4%253D;post___382100_petropar_1584990620497.pdf;"2020-03-23 15:10:43";;"Nota de Observacion";adjudicacion;366;
SyhhcjMlIJg%253D;notifacion_1584728054533.pdf;"2020-03-20 15:46:27";;"Notificación al Oferente";adjudicacion;39;
bn9yStNAdo4%253D;notifacion_1584728054533.pdf;"2020-03-20 15:14:32";;"Notificación al Oferente";adjudicacion;39;
if1ebr7pcE4%253D;contrato_pr_ps_197_solumedic_1584729926782.pdf;"2020-03-20 15:45:28";;"Orden de Compra o Contrato";contrato;123;
0sC01ZLelPs%253D;gss_28_20_1586788371489.pdf;"2020-04-14 11:06:03";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
jbRjKdEPIq4%253D;doc_211_20_1586788355459.pdf;"2020-04-14 11:05:10";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
22fo1vIgw2w%253D;decreto_3442_emergencia_covid_19_1586788391509.pdf;"2020-04-14 11:04:04";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
RllIWLeTqaI%253D;apertura_1584728068634.pdf;"2020-03-20 15:46:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
loTbkCItRjo%253D;doc_190_20_1584729961558.pdf;"2020-03-20 15:46:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
