id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZoCEjMKwGsdg3mM07iELNw%3D%3D;1;72102103-001;"Fumigacion de local";"Edificio Caja Central -Servicio de fumigación con suministros de materiales e insumos, para control de plagas rastreras, voladores y desratización.";1340000;_NO_APLICA_;12.000000000000;_NO_APLICA_;16080000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
GX6JnSIhHhVg3mM07iELNw%3D%3D;2;72102103-001;"Fumigacion de local";"Edificio Anexo -Servicio de fumigación con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratización.";1168333;_NO_APLICA_;12.000000000000;_NO_APLICA_;14019996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
bqMHBmtqDE1g3mM07iELNw%3D%3D;3;72102103-001;"Fumigacion de local";"Edificio Renta Palma -Servicio de fumigación con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratización.";853333;_NO_APLICA_;12.000000000000;_NO_APLICA_;10239996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
3NsStZ1zt1Rg3mM07iELNw%3D%3D;4;72102103-001;"Fumigacion de local";"Edificio Boquerón -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;13560000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
O1j43iwcaDhg3mM07iELNw%3D%3D;5;72102103-001;"Fumigacion de local";"Edificio de la Direccion de Aporte Obrero Patronal -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1063333;_NO_APLICA_;12.000000000000;_NO_APLICA_;12759996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
%2BLMM1vjvzH9g3mM07iELNw%3D%3D;6;72102103-001;"Fumigacion de local";"Edificio de Administracion de Materiales -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";958333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11499996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
2TP4xT0tB5Ng3mM07iELNw%3D%3D;7;72102103-001;"Fumigacion de local";"Deposito Ex Neroli (Departamento de Patrimonio)-Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";858333;_NO_APLICA_;12.000000000000;_NO_APLICA_;10299996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
HitEB6UyIf5g3mM07iELNw%3D%3D;8;72102103-001;"Fumigacion de local";"Departamento de Identificaciones -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1063333;_NO_APLICA_;12.000000000000;_NO_APLICA_;12759996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
qzryrE5v%2Fudg3mM07iELNw%3D%3D;9;72102103-001;"Fumigacion de local";"Departamento de Transporte -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";963333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11559996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
I0JaQkDHey5g3mM07iELNw%3D%3D;10;72102103-001;"Fumigacion de local";"Centro de Capacitacion - CEDES -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";963333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11559996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
Ire%2FXHDKzvdg3mM07iELNw%3D%3D;11;72102103-001;"Fumigacion de local";"Archivo de la Secretaria General -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";858333;_NO_APLICA_;12.000000000000;_NO_APLICA_;10299996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
cilj6zZruQ1g3mM07iELNw%3D%3D;12;72102103-001;"Fumigacion de local";"Hogar Taller - Zona Caja Central -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";963333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11559996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
7ScMc72LsCRg3mM07iELNw%3D%3D;13;72102103-001;"Fumigacion de local";"Central de Ambulancia - C. A. M. I. P. S -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";963333;_NO_APLICA_;12.000000000000;_NO_APLICA_;11559996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
ansSVdhkMKNg3mM07iELNw%3D%3D;14;72102103-001;"Fumigacion de local";"Deposito Ex Procal (M.R.A.)-Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";858333;_NO_APLICA_;12.000000000000;_NO_APLICA_;10299996;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
M8ONkHLC9mdg3mM07iELNw%3D%3D;15;72102103-001;"Fumigacion de local";"San Bernardino Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1130000;_NO_APLICA_;12.000000000000;_NO_APLICA_;13560000;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
ZCero8r4Zvlg3mM07iELNw%3D%3D;16;72102103-001;"Fumigacion de local";"Complejo Habitacional Mariano Roque Alonso -Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1063333;_NO_APLICA_;6.000000000000;_NO_APLICA_;6379998;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
25HDTCjFBpZg3mM07iELNw%3D%3D;17;72102103-001;"Fumigacion de local";"Complejo Tercera Edad-Servicio de fumigacion con suministros de materiales e insumos, para control de plagas rastreras , voladores y desratizacion.";1063333;_NO_APLICA_;6.000000000000;_NO_APLICA_;6379998;PYG;Guaraníes;ME;Mes;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;impugnado_con_suspension
