id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0fG7eTsfo9U%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";6580;;115.000000000000;;756700;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"GÉMINIS ";PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kJ70QZxgf1c%3D;2;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";852;;19000.000000000000;;16188000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GÉMINIS;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OGHWpbRoEnA%3D;3;14111507-001;"Papel tamano carta";"Papel tamano carta";18779;;30550.000000000000;;573698450;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;EXECUTIVE;ARGENTIVA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EWJ2ImDIgjM%3D;4;14111507-003;"Papel tamano oficio";"Papel tamano oficio";22228;;30550.000000000000;;679065400;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;EXECUTIVE;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vIoL3RQL9kc%3D;5;14111610-001;"Cartulina lisa";"Cartulina lisa";2071;;360.000000000000;;745560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;IBEMA/MD;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X4ZEYx%2FBU40%3D;6;60121101-001;"Papel sulfito";"Papel sulfito";515;;64650.000000000000;;33294750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHAMBRIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uUD0J4EPnQM%3D;7;14111507-002;"Papel tamano A4";"Papel tamano A4";19473;;328.000000000000;;6387144;PYG;Guaraníes;UNI;Unidad;RES;RESMA;500;EXECUTIVE;ARGENTINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y%2Fk3Htcl5RQ%3D;8;14111610-001;"Cartulina lisa";"Cartulina lisa";2071;;2110.000000000000;;4369810;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;10;CHAMBRIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2SfJVhOd23s%3D;9;14111610-001;"Cartulina lisa";"Cartulina lisa";1567;;25000.000000000000;;39175000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;CHAMBRIL;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
J7LU5A1%2BrDQ%3D;10;60121108-001;"Cuaderno chico tapa blanda 20 hojas";"Cuaderno chico tapa blanda 20 hojas";547;;15000.000000000000;;8205000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;GENERACIÓN;PARAGUAYA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2BZkSc5AIE84%3D;11;31201510-004;"Cinta adhesiva de papel";"Cinta adhesiva de papel";4511;;1300.000000000000;;5864300;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ADELBRAS;BRASIL;"NO APLICA";_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
