slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
250422-lp0898-13-servicios-despachos-aduaneros-modalidad-contrato-abierto;250422;"Lp0898-13.Servicios de Despachos Aduaneros, bajo la modalidad de Contrato Abierto";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2014-01-24 07:19:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5000000000
266080-contratacion-cursos-capacitacion-laboral-ad-referendum;266080;"""CONTRATACION DE CURSOS DE CAPACITACION LABORAL - AD REFERENDUM""";sistema-nacional-formacion-capacitacion-laboral;1344;"Sistema Nacional de Formación y Capacitación Laboral (SINAFOCAL) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";20;4;"Capacitaciones y Adiestramientos";5;LPN;"Licitación Pública Nacional";;;"2014-03-04 16:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5875000000
271805-contratacion-servicio-despachante-aduanero;271805;"CONTRATACION DE SERVICIO DE DESPACHANTE ADUANERO";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-10-03 08:42:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
281541-contratacion-servicio-despachos-aduaneros;281541;"CONTRATACION DE SERVICIO DE DESPACHOS ADUANEROS ";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;"2014-11-11 08:56:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50000000
272308-servicios-despacho-aduanero;272308;"Servicios de despacho aduanero";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2014-11-12 16:20:42";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
283543-contratacion-agencias-aduaneras;283543;"CONTRATACION DE AGENCIAS ADUANERAS";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";2;CE;"Contratación por Excepción";;;"2015-01-29 11:07:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
300115-servicio-despachos-aduaneros-1;300115;"Servicio de Despachos Aduaneros";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2015-12-17 11:32:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;30000000
305670-adquisicion-servicio-tecnico-aduanero-1;305670;"ADQUISICION DE SERVICIO TECNICO ADUANERO";secretaria-informacion-comunicacion-desarrollo;1681;"Secretaría de Información y Comunicación (SICOM) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2016-11-03 14:54:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
298257-contratacion-servicios-aduaneros-msp-bs-1;298257;"CONTRATACION DE SERVICIOS ADUANEROS PARA EL MSP Y BS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2017-06-21 16:08:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;350000000
332388-servicios-despachante-aduana-1;332388;"SERVICIOS DE DESPACHANTE DE ADUANA";servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";"Organismos de la Administración Central";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2017-08-17 16:58:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;5400000
