id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNNxEywcYmbIDi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001576;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkP7pPrEZntjyTi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001577;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkP8SKOcRjFCkDi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001578;;457440;435017;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNhlWzeLgD46Ti%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001579;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkP0Z8aN1I2r%2BTi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001580;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPmmka24QEmsDi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001581;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN81jrgU30I2Ti%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001582;;2287900;2175752;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMXEGL0BGV2HTi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001583;;3277100;3116463;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOtrdy6gIPHezi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001591;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPGnE09OQ%2FGcDi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001592;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkO7vcGMA3e52Di%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001596;;2351300;2236043;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMFvFcTe3jmJTi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001597;;1305700;1241697;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMaoh1L57D8fzi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001598;;1242300;1181405;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN6zCTi0NRqsji%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001599;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkO8zDdlAshHnzi%2BVgPnIQ4e;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001600;;989200;940712;PYG;Guaraníes;2018-01-26;167671
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMnUI3h%2B2EC%2F9T5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001512;;1409600;1340504;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOg6tV5dGjcctT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001513;;1409600;1340504;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNHPJJpCZ8DltT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001514;;1409600;1340504;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN%2BSCvtXGBpVtT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001515;;1409600;1340504;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPcteq3HM9DYtT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001516;;1409600;1340504;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPoFSalAuft9tT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001517;;1070400;1017930;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPH8p7FiWve1tT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001518;;1070400;1017930;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMSn8CmBIH%2BPNT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001519;;989200;940712;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPRzBsS7jDledT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001520;;989200;940712;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPsStsHWrahVdT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001521;;1044900;993681;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPrLaQQNzXtntT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001522;;4023100;3825895;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkO8d%2FcyWdNaRtT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001537;;3613100;3435992;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN%2FO3bI2hQtzNT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001538;;989200;940712;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMTWrd9IedCzdT5SnNaTasA;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001539;;989200;940712;PYG;Guaraníes;2017-12-27;149533
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkM%2Bapm%2FMQo%2B7Nu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001483;;1070400;1017930;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkP0qnfnqvQF1tu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001484;;1070400;1017930;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPLTCJ%2Bv9HDNdu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001485;;1070400;1017930;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNee1kE3%2BBKltu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001486;;1070400;1017930;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNkkYLgz5zFH9u6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001487;;1328400;1263284;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMYUKXPVnctddu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001488;;1328400;1263284;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNCJF4%2BVd2TYNu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001489;;4945700;4703270;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPrgLIbv1g2otu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001490;;9998200;9508107;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMX4%2BVHRR2H3du6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001491;;3122600;2969535;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMudv40CK%2B17du6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001492;;6191700;5888194;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkP%2B2FdCcvLXLtu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001493;;4813200;4577266;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNBhVKpe2%2FCMNu6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001494;;989200;940712;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN0hl%2B3tTM559u6QAMAoP5j;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001495;;1070400;1017930;PYG;Guaraníes;2017-10-12;129334
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN%2FvaLVhbBgHKmGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001425;;18874200;17949021;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNcOdKz4jTlv6mGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001426;;4073300;3873634;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPhJH3mTshSOqmGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001427;;3012700;2865023;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMs%2F4G4Klkwl6mGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001428;;1070400;1017930;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPY0ydvIEiP%2B6mGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001429;;1070400;1017930;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOZLeLx0DrnBqmGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001430;;1278600;1215926;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNcVt%2FQS9um8qmGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001431;;1070400;1017930;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPfb%2F3vigu8GamGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001432;;1579200;1501790;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOplxo4gRXtgKmGEYG%2BcO2E;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001433;;1579200;1501790;PYG;Guaraníes;2017-09-21;116988
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNnkH05fn5yea5kizBWLeUs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001356;;3012700;2865023;PYG;Guaraníes;2017-09-07;101823
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPKAheBajp7CK5kizBWLeUs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001357;;3012700;2865023;PYG;Guaraníes;2017-09-07;101823
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkN68NtDkoeMWK5kizBWLeUs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001360;;8674860;8249634;PYG;Guaraníes;2017-09-07;101823
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPtk5pm8%2FDZGq5kizBWLeUs;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001361;;4073300;3873634;PYG;Guaraníes;2017-09-07;101823
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPVTvcmZExopnc7dq%2FuUWoQ;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001359;;3048800;2899353;PYG;Guaraníes;2017-08-16;100915
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMfLjvr2sz%2FcJoJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001294;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMYnQALfbymFJoJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001295;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkO17%2BBuDkpD65oJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001296;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkO51W7jIS3O1poJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001297;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkM1FENihN5umpoJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001298;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNR%2FlmZI0ky6JoJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001299;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNDgyMOZRuauJoJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001300;;3012700;2865023;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMj97kEQutKE5oJLCm9v8Ap;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001301;;3090600;2939104;PYG;Guaraníes;2017-07-11;82102
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMIuMsckOYRuVteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001305;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNe1AVac9OBelteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001306;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMx6tZRVAhbmFteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001307;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOSdQBSaan68FteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001308;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkMgZJc115EkkFteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001309;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNrNllWJbwWO1teW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001310;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPKHZu3ndWdvlteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001311;;3012700;2865023;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNQCqk5Dacr%2FVteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001312;;3087900;2936537;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOwSp3RkFBeo1teW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001313;;3087900;2936537;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNeKtZc2TwsiVteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001314;;3087900;2936537;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkOqLGhRmLiaRVteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001315;;3084000;2932828;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkNgpBG9yif0v1teW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001316;;3159200;3004342;PYG;Guaraníes;2017-07-11;82114
idbptbVRhFqY2wX0Gf4k5BHIE1vLCC3O8xEMKcDB%2BkPPgIpoRXowrVteW%2Bs33%2Bwo;defensoria-publica;342;"Ministerio de la Defensa Pública - Defensoría (MDP)";323721;"Mantenimiento y Reparacion de Vehiculos Kia";001-001-0001317;;4073300;3873634;PYG;Guaraníes;2017-07-11;82114
