slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186230-audicon-auditores-contadores-consultores-1;CE-12001-10-0186;"2010-03-31 11:26:55.05734";186230;"AUDITORIA EXTERNA_2009-2010_PROPAIS II CONSULTORIA";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";177652500;PYG;Guaraníes;;"2010-03-31 11:26:55"
188167-audicon-auditores-contadores-consultores-1;CD-12001-10-19603;"2010-12-24 10:03:16.874618";188167;"Servicio de Auditoria Externa";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2010-12-24 10:03:17"
209798-audicon-auditores-contadores-consultores-1;CE-12006-11-22827;"2011-04-15 11:01:21.931276";209798;"AUDITORIA DE LOS ESTADOS CONTABLES Y DE GESTION CAPASA";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";188000000;PYG;Guaraníes;;"2011-04-15 11:01:22"
206925-audicon-auditores-contadores-consultores-1;CD-24005-11-23100;"2011-04-20 08:01:56.643768";206925;"Servicio de Auditoria Externa";caja-jubilaciones-pensiones-personal-municipal;163;"Caja de Jubilaciones y Pensiones del Personal Municipal (CAJ.MUNIC.)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5250000;PYG;Guaraníes;;"2011-04-20 08:01:57"
214793-audicon-auditores-contadores-consultores-1;SC-12001-11-42573;"2011-12-09 15:28:50";214793;"AUDITORIA CONTABLE FINANCIERA ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122941500;PYG;Guaraníes;;"2011-12-09 15:28:51"
224205-audicon-auditores-contadores-consultores-1;CO-24001-11-44633;"2011-12-19 15:53:04";224205;"LCO 28/11 CONTRATACION DE SERVICIO DE AUDITORIA DE LOS ESTADOS CONTABLES Y AUDITORIA DE GESTION PARA EL IPS - SEGUNDO LLAMADO";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";434447200;PYG;Guaraníes;;"2011-12-19 15:53:05"
219851-audicon-auditores-contadores-consultores-1;CD-12013-11-45722;"2011-12-28 15:50:00.604028";219851;"AUDITORIA EXTERNA DEL PROGRAMA (PRESTAMO BID Nº 2231 OC/PR PNCR II ETAPA - FASE II)";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56430000;PYG;Guaraníes;;"2011-12-28 15:50:01"
227804-audicon-auditores-contadores-consultores-1;SC-13001-12-47996;"2012-03-23 12:16:02";227804;"SERVICIO DE AUDITORIA EXTERNA DEL PROGRAMA CSJ - Ejecicio 2011-2012";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73865000;PYG;Guaraníes;;"2012-03-23 12:16:02"
231817-audicon-auditores-contadores-consultores-1;CE-12001-12-48912;"2012-04-10 16:47:09.217989";231817;"CONTRATACION DE EMPRESA CONSULTORA PARA LA REALIZACION DE TRABAJOS DE AUDITORIA PARA PROPAIS ";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92950000;PYG;Guaraníes;;"2012-04-10 16:47:09"
237090-audicon-auditores-contadores-consultores-1;CE-12001-12-50361;"2012-05-10 15:12:10.865598";237090;"Servicios de Auditoria Externa";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";46;BIDCE;"BID - Contratación por Excepción";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";22000000;PYG;Guaraníes;;"2012-05-09 15:14:52"
