id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JPk9vtmkISNnLtNGH361Ei;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003413;;9999970;4509790;PYG;Guaraníes;2015-07-13;59670
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6J5uP1G5zPjW6X1LemEpCgJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003191;;75000000;22573636;PYG;Guaraníes;2015-05-21;32074
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KtFyU9xqx1cOmJy01oU7jH;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003192;;105075000;7000;PYG;Guaraníes;2015-05-21;32318
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JAjWiY03X3DvfZ6KkrBO80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002694;;51480000;23216544;PYG;Guaraníes;2015-05-08;32238
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IeaCkX6mTwYcvefhb5mOQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002854;;8500000;3833346;PYG;Guaraníes;2015-05-08;32308
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6L6%2FdUnGfVuBsvefhb5mOQS;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003184;;35600000;16054953;PYG;Guaraníes;2015-05-08;32308
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6K1sWCDqtmRwxGmKMkSp7V8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003190;;10550000;797359;PYG;Guaraníes;2015-05-08;32340
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LuqQIwA5Ic0PfZ6KkrBO80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003193;;29160000;1049229;PYG;Guaraníes;2015-05-08;32238
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6I%2FSF6FRfUvHffZ6KkrBO80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003195;;73800000;12987459;PYG;Guaraníes;2015-05-08;32238
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6IH9VUXwH7fuOKze%2BO%2Figyx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003196;;63880000;28808718;PYG;Guaraníes;2015-05-08;32066
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6Jlp3FqzUKRuvfZ6KkrBO80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003198;;64350000;11324430;PYG;Guaraníes;2015-05-08;32238
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6JfJ8QHtPFkKvfZ6KkrBO80;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003199;;49500000;1781100;PYG;Guaraníes;2015-05-08;32238
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6KRemfBhp75sxGmKMkSp7V8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0003202;;950000;903433;PYG;Guaraníes;2015-05-08;32340
hXCfVb4CFmgpMMB3CS3TZTSrmqU35cmtYy3eBEAFL6LUElEFZk5Mq%2F8Rur9vaqqi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";251524;"LPN 02/13 ADQUISICION DE REACTIVOS E INSUMOS PARA SERVICIOS DE SANGRE";001-001-0002691;;52800000;52800000;PYG;Guaraníes;2015-03-31;15752
