id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
noY3Gb2srB1g3mM07iELNw%3D%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Repuestos ";1511000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1511000;PYG;Guaraníes;GL;"Unidad Medida Global";UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;
P3IvBvKF5kdg3mM07iELNw%3D%3D;2;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de Obra - Servicio de Mecanico";750000;_NO_APLICA_;1.000000000000;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BucsXy6Y%2Fbpg3mM07iELNw%3D%3D;3;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de juego picos";910000;_NO_APLICA_;4.000000000000;_NO_APLICA_;3640000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ux2mlWsm4Gpg3mM07iELNw%3D%3D;4;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de limpieza, montaje calibracion pico";650000;_NO_APLICA_;4.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EkOnkUr2YWdg3mM07iELNw%3D%3D;5;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Reparación de Regulador de presion bomba de alta";1350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1350000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
hSOIh7rj60Jg3mM07iELNw%3D%3D;6;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"Servicio de scaneo";1250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Ylk%2BECt2wQxg3mM07iELNw%3D%3D;7;78180101-001;"Servicio de alineacion y balanceo";"Servicio Alineacion y Balanceo";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GEZmTZdlU51g3mM07iELNw%3D%3D;8;78180101-006;"Serv. de mant. y repar. de sistema de freno";"Conexión freno y caño";30000;_NO_APLICA_;1.000000000000;_NO_APLICA_;30000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
nGSqQIU3UrVg3mM07iELNw%3D%3D;9;78180101-027;"Mantenimiento y reparacion de carroceria";"Servicio de chaperia ";250000;_NO_APLICA_;1.000000000000;_NO_APLICA_;250000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
r0xaIwiVRoxg3mM07iELNw%3D%3D;10;80111613-9999;"Mano de Obra - Mantenimiento y/o reparación";"Mano de obra (servicio mecanico)";850000;_NO_APLICA_;1.000000000000;_NO_APLICA_;850000;PYG;Guaraníes;UNI;Unidad;EVE;EVENTO;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
