id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
PrWRIRp3pAw%253D;acta_de_apertura_1323097572611.pdf;"2011-12-05 12:08:38";;"Acta de Apertura";adjudicacion;35;
%252BAgPjoLj0lE%253D;cuadrocomparativo_materiales_e_insumos_1323097958170.pdf;"2011-12-05 12:12:44";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0rfvzUnNj68%253D;cuadrocomparativo_reactivos_1323097880624.pdf;"2011-12-05 12:11:25";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
LYKagWv1nsQ%253D;cuadrocomparativo_odonto_1323097864382.pdf;"2011-12-05 12:11:09";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
vMgzG8e%252FT%252Fk%253D;cuadrocomparativo_medicamentos_1323097845180.pdf;"2011-12-05 12:10:53";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
0kVoICSI0jI%253D;cuadrocomparativo_formulas_1323097816587.pdf;"2011-12-05 12:10:30";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
7%252F1pOtflwv4%253D;cuadrocomparativo_banco_de_sangre_1323097540172.pdf;"2011-12-05 12:08:38";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
XMwiA6DVP40%253D;informe_de_evaluacion_2_1323101299197.pdf;"2011-12-05 13:07:06";;"Informe de Evaluación";adjudicacion;36;
6s28bRyPL0E%253D;informe_de_evaluacion_1_1323101268137.pdf;"2011-12-05 13:06:37";;"Informe de Evaluación";adjudicacion;36;
wXrFrzkexLU%253D;resolucion_1323097581607.pdf;"2011-12-05 12:08:38";;"Resolución de Adjudicación";adjudicacion;37;
