proveedor_slug;producto_codigo;producto_descripcion
red-ingenieria-servicios-sa-redinsa;26131503-002;"Gabinete de Servicios auxiliares"
red-ingenieria-servicios-sa-redinsa;72101901-001;"Servicios de Consultoria para diseño de interiores y amoblamiento"
red-ingenieria-servicios-sa-redinsa;72102405-001;"Servicios de marcado"
red-ingenieria-servicios-sa-redinsa;77101701-001;"Consultoria de medio ambiente"
red-ingenieria-servicios-sa-redinsa;80101504-001;"Asesoria de planificacion estrategica"
red-ingenieria-servicios-sa-redinsa;80101506-001;"Asesoria administrativa"
red-ingenieria-servicios-sa-redinsa;80101507-001;"Consultoria / Asesoria Legal"
red-ingenieria-servicios-sa-redinsa;80101507-002;"Consultoria Financiera y administrativa"
red-ingenieria-servicios-sa-redinsa;80101507-003;"Consultoria Informatica"
red-ingenieria-servicios-sa-redinsa;80101507-005;"Consultoria para elaboracion / evaluacion / monitoreo de programas / proyectos"
red-ingenieria-servicios-sa-redinsa;80101507-006;"Consultoria en Telecomunicaciones"
red-ingenieria-servicios-sa-redinsa;80101507-007;"Consultoria para diseño de guias, manuales y relacionados"
red-ingenieria-servicios-sa-redinsa;80101507-008;"Consultoria y Asesoria en Gestion de Desarrollo Rural."
red-ingenieria-servicios-sa-redinsa;80101507-009;"Consultoria para la implementacion de la ISO"
red-ingenieria-servicios-sa-redinsa;80101507-010;"Consultoria Estudio, Creacion e Implementacion de Normas"
red-ingenieria-servicios-sa-redinsa;80101507-011;"Consultoria Apoyo al Desarrollo de una Estrategia de Competitividad"
red-ingenieria-servicios-sa-redinsa;80101507-013;"Consultoria en relevamiento de datos"
red-ingenieria-servicios-sa-redinsa;80101507-014;"Consultoria para elaboracion de manuales, formularios y programas de inventario, revaluo y depreciacion"
red-ingenieria-servicios-sa-redinsa;80101507-015;"Consultoria de investigación para hechos de corrupcion "
red-ingenieria-servicios-sa-redinsa;80101507-019;"Consultoria mejoramiento de barrio o ciudad"
red-ingenieria-servicios-sa-redinsa;80101507-020;"Consultoria sobre agricultura"
red-ingenieria-servicios-sa-redinsa;80101507-022;"Consultoria para implementacion de programa de educacion socio-comunitario y ambiental"
red-ingenieria-servicios-sa-redinsa;80101507-023;"Consultoria para la Elaboracion del Mapa de Oportunidades de la Oferta Publica"
red-ingenieria-servicios-sa-redinsa;80101507-024;"Consultoria Plan de Desarrollo Urbano del Area Metropolitana"
red-ingenieria-servicios-sa-redinsa;80101507-025;"Consultoria para Certificadoras de Calidad"
red-ingenieria-servicios-sa-redinsa;80101507-026;"Consultoria de comunicaciones"
red-ingenieria-servicios-sa-redinsa;80101507-027;"Consultoria para Fortalecimiento de la Gestión"
red-ingenieria-servicios-sa-redinsa;80101507-028;"Asesoria de Relaciones Publicas"
red-ingenieria-servicios-sa-redinsa;80101507-029;"Asesoria en Educacion y Cultura"
red-ingenieria-servicios-sa-redinsa;80101507-030;"Consultoria Servicios de O & M"
red-ingenieria-servicios-sa-redinsa;80101507-031;"Consultoria en turismo"
red-ingenieria-servicios-sa-redinsa;80101507-032;"Servicio de consultoria de censo"
red-ingenieria-servicios-sa-redinsa;80101507-033;"Consultoria para el diseno e implementación de Campana de Comunicacion"
red-ingenieria-servicios-sa-redinsa;80101507-034;"Consultoria en desarrollo, promocion y/o apoyo social"
red-ingenieria-servicios-sa-redinsa;80101507-035;"Consultoria en Contrataciones Publicas"
red-ingenieria-servicios-sa-redinsa;80101507-036;"Consultoria Administrativa y/o Contable"
red-ingenieria-servicios-sa-redinsa;80101507-037;"Consultoria plan estrategico para educacion"
red-ingenieria-servicios-sa-redinsa;80101507-038;"Consultoria en el área de Salud"
red-ingenieria-servicios-sa-redinsa;80101601-001;"Servicio de Consultoria para el estudio de Viabilidad"
red-ingenieria-servicios-sa-redinsa;80101701-001;"Consultoria procesos industriales"
red-ingenieria-servicios-sa-redinsa;80111504-001;"Capacitacion sobre Presupuestacion"
red-ingenieria-servicios-sa-redinsa;80111504-003;"Capacitacion sobre Contrataciones Publicas"
red-ingenieria-servicios-sa-redinsa;80111504-006;"Capacitacion sobre Contabilidad"
red-ingenieria-servicios-sa-redinsa;80111504-008;"Capacitacion sobre Gestion de Ejecucion y/o Evaluacion de Proyectos"
red-ingenieria-servicios-sa-redinsa;80111504-019;"Asistencia en elaboracion y produccion de materiales para difusion y capacitacion"
red-ingenieria-servicios-sa-redinsa;80111504-020;"Capacitacion para formacion de juntas de saneamiento"
red-ingenieria-servicios-sa-redinsa;80111504-022;"Capacitacion sobre diseno arquitectonico"
red-ingenieria-servicios-sa-redinsa;80111504-026;"Capacitacion sobre telecomunicaciones"
red-ingenieria-servicios-sa-redinsa;80111504-027;"Capacitacion en procesamiento estadistico de datos"
red-ingenieria-servicios-sa-redinsa;80111504-028;"Capacitacion sobre Salud Ocupacional"
red-ingenieria-servicios-sa-redinsa;80111504-032;"Curso de adquisicion de bienes y servicios de consultoria"
red-ingenieria-servicios-sa-redinsa;80111504-042;"Capacitacion sobre Sistemas de Catalogacion de Bienes y Servicios"
red-ingenieria-servicios-sa-redinsa;80161507-001;"Servicio de Consultoria Audiovisual"
red-ingenieria-servicios-sa-redinsa;81101508-001;"Fiscalizacion de obra"
red-ingenieria-servicios-sa-redinsa;81101508-002;"Consultoria diseno de obra"
red-ingenieria-servicios-sa-redinsa;81101508-003;"Consultoria Estudio de factibilidad de obra"
red-ingenieria-servicios-sa-redinsa;81101510-001;"Fiscalizacion de obras viales"
red-ingenieria-servicios-sa-redinsa;81101510-002;"Consultoria de Impacto Vial"
red-ingenieria-servicios-sa-redinsa;81112002-001;"Servicios de proceso o preparacion de datos"
red-ingenieria-servicios-sa-redinsa;82111502-001;"Servicio de elaboracion de manuales"
red-ingenieria-servicios-sa-redinsa;84111703-001;"Consultoria sobre revision y analisis de la ejecucion presupuestaria "
red-ingenieria-servicios-sa-redinsa;86101508-001;"Capacitacion sobre medio ambiente"
red-ingenieria-servicios-sa-redinsa;86101601-015;"Capacitacion en informatica Auta Cad"
red-ingenieria-servicios-sa-redinsa;86101606-001;"Capacitacion sobre electricidad basica"
red-ingenieria-servicios-sa-redinsa;86101610-001;"Capacitacion sobre albanileria"
red-ingenieria-servicios-sa-redinsa;86101705-001;"Capacitacion sobre Adiministracion Financiera Publica"
red-ingenieria-servicios-sa-redinsa;86101705-002;"Capacitacion sobre Leyes Tributarias e Impositivas"
red-ingenieria-servicios-sa-redinsa;86101705-003;"Capacitacion sobre habilidades administrativas basicas"
red-ingenieria-servicios-sa-redinsa;86101705-005;"Capacitacion sobre Administracion de Empresas"
red-ingenieria-servicios-sa-redinsa;86101805-001;"Capacitacion de pequenas industrias"
red-ingenieria-servicios-sa-redinsa;93101703-001;"Consultoria de ampliacion y modificacion de ley"
red-ingenieria-servicios-sa-redinsa;93101703-002;"Consultoria de Elaboracion de Ley"
