id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
u8ZJdqIZBZY%3D;42312301;"Absorbedores para limpiar la herida";"Absorbedores para limpiar la herida";20
FQnEeNrWFKw%3D;41111713;"Aumentadores o Lupa";"Aumentadores o Lupa";1
lDrZtbqbLec%3D;41122808;"Bandejas de uso general";"Bandejas de uso general";100
ZzHKBB23m5I%3D;42281915;"Bobinas de esterilizacion";"Bobinas de esterilizacion";3
29p66ACGxVo%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";5
9jrp3tAqrmY%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";20
6OQvdX%2FmQUQ%3D;41105002;"Equipo de tamizado y accesorios para laboratorio";"Equipo de tamizado y accesorios para laboratorio";1
dhnSoWJjGN4%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";2
jcSO3eJl9Fc%3D;41103509;"Frascos lavadores para laboratorios";"Frascos lavadores para laboratorios";10
i3ZPVpSN4z4%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";50
NrSEa7tIPmE%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";500
ZUIkvg7tIeg%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";8
O3RYM4sID5E%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
p7xiURQW9WQ%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
KCck6ux0yCM%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
LRcixwEE9gg%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
y6qW1%2BMhjNE%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
ioGGWb%2BoI%2F4%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
tDIWlCrkz3o%3D;41121804;"Matraces de laboratorio y Accesorios";"Matraces de laboratorio y Accesorios";3
9DpBlejUMSM%3D;40161507;"Membranas de filtro";"Membranas de filtro";1
qX4YxH5zmrA%3D;40161803;"Papeles de filtro";"Papeles de filtro";200
TvqMtOJ8wUw%3D;40161803;"Papeles de filtro";"Papeles de filtro";10
dh7jdUMC5IQ%3D;40161803;"Papeles de filtro";"Papeles de filtro";10
S3KjwTlaHps%3D;60121134;"Papel metalico";"Papel metalico";10
Uvewf5QolfI%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";2
gB%2BhrLNo5IU%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";10
m8kBJDMg9Yw%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";1
wMO6KhWZr54%3D;41122404;"Pinzas de laboratorio";"Pinzas de laboratorio";2
benhgQCIUh8%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
cDnwLAqZ7mY%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
Zbf6g7AcDqU%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
U%2BPrUvoFNRY%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
F%2BGHIgu7Zak%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
ujZwCPBHaNc%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
0wASDrKCxPU%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
DUk8t0XdgNk%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
yLPkom72Bq4%3D;41121510;"Pipetas volumetricas";"Pipetas volumetricas";2
F1gr%2BbPBJY4%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";200
S44ospLvP7g%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";2
Kev4f01DXog%3D;41122502;"Tapones de laboratorio";"Tapones de laboratorio";40
lhAgfJJVvJo%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1000
sSlNcuw7DTY%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";200
QcslMj%2BpxlU%3D;41121702;"Tubos centrifugos y microcentrifugos";"Tubos centrifugos y microcentrifugos";5400
jCoh7q4Drng%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";50
41ORhvKUk%2Bc%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";60
wFeZfpJTrrY%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";65
Ba%2FeUieBi2I%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";65
5hpm6X%2FCoBU%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";5
YU1pxjctqTI%3D;11101506;Yeso;Yeso;32
