id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
rYE605lNmaM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
DmAvrWOdfW4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";350
u2DgS%2Fi%2FIM0%3D;47121701;"Bolsas de basura";"Bolsas de basura";400
A%2Bjo2pEWJ5I%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
URDHGCMqLNY%3D;47121701;"Bolsas de basura";"Bolsas de basura";200
q2PZgGolukg%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
%2FcuIXeCSecc%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";50
H6eB9KCpaos%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";40
8%2B1JEMzuuA0%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";400
9UKVHtnICss%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";350
FO3%2Fuy%2BT14c%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
lLB9IJf74Qg%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";30
%2FzHhGMEWZlI%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";20
HgvWp4nPpr0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";80
M%2BcUytQYuPs%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";20
ElqPZYDsHic%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";200
drawhnVFzZ0%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";400
ayu1khIc%2FXY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";100
v%2FiNcUF9HUs%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";200
uM1YVKZA4nc%3D;53131608;Jabones;Jabones;34
0uvFPyhY1ME%3D;47131618;"Mopas humedas";"Mopas humedas";20
OKOJltXv49s%3D;47131824;"Productos de limpieza de vidrio";"Mopas humedas";100
YlWKlMwx8xM%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";200
j2tXXK7Nzpw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";510
x83Xp7ryk6w%3D;47131810;"Productos para lavar";"Productos para lavar";450
YAocorgYeVU%3D;47131611;Recogebasuras;Recogebasuras;50
