id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkMMfX5WSZZ4Xe6KYy5%2ByOQY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001183;;2642100;2512590;PYG;Guaraníes;2016-04-07;27954
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkMvatSBK3n0cyF5WSlMg8Qn;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001182;;3228500;3070245;PYG;Guaraníes;2016-03-30;25846
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkN%2BYbT7OZq%2BMQFL3b%2BErA6V;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001148;;20577700;19569019;PYG;Guaraníes;2016-03-07;14887
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkM8H6e6fd9dplRhmOh8hc7a;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001150;;175000;174364;PYG;Guaraníes;2016-03-07;14866
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkNrUBYi%2BQ%2Bqv2TOm95EJV9E;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001102;;18078400;17192231;PYG;Guaraníes;2016-01-22;169408
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkMFMklJN5sy%2FygnFR52PWZI;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001078;;52478200;49905815;PYG;Guaraníes;2016-01-21;149901
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkOGTg0w%2B8oavTcgWdkw64HG;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001048;;48423500;46049867;PYG;Guaraníes;2016-01-15;132083
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkMXslIB7FVrAbfWnJLiXoVY;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001061;;4792700;4557771;PYG;Guaraníes;2015-12-22;148345
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkPFHs4%2Fb6KxzjLeq2NToRCt;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001043;;28278800;26892624;PYG;Guaraníes;2015-10-30;132084
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkOB3pfIT13fNlyFN%2FPdSjvf;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001006;;13575100;12909674;PYG;Guaraníes;2015-10-16;118807
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkP4CNVN%2F0WnRnqvGH%2BqKzgV;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001010;;13743600;13069915;PYG;Guaraníes;2015-10-16;119397
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkOcT9Fy3%2FIHmmbuBLekLy9x;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0001019;;44186000;42020085;PYG;Guaraníes;2015-10-16;119396
idbptbVRhFo7dMXpIp1g3nQ2K1XYwF9G8xEMKcDB%2BkPF0D61018eQLzBnkHRcJiF;instituto-paraguayo-indigena;123;"Instituto Paraguayo del Indígena (INDI)";288264;"MANTENIMIENTO Y REPARACIONES MENORES DE VEHICULOS DE LA INSTITUCION";001-001-0000917;;57437200;54621731;PYG;Guaraníes;2015-10-14;104188
