id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
pwuG4gkvgKU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchon de arena";261.2
zZCbXt%2BB5Eo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchon de arena";273
huIV%2FHbGw5o%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchon de arena";1080
fG0wHPaGVxo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchon de arena";110
7ckHNXKBSjQ%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Colchon de arena";300
TUNFBYHgSJ8%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactado con Plancha compactadora";1365
cFUInIlr4T0%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactado con Plancha compactadora";5400
C5OJ4S9AuGU%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactado con Plancha compactadora";1500
q2awIQPSuh4%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactado con Plancha compactadora";1306
l0iKPrTHtKI%3D;72102905;"Mantenimiento y hermoseamiento de terrenos";"Compactado con Plancha compactadora";550
RINom%2FRKyN0%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordones prefabricado de hormigon";345
BNLaoZMbNnI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordones prefabricado de hormigon";546
K2YAVFCfEKI%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordones prefabricado de hormigon";137.5
IVRRVvRVvoE%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordones prefabricado de hormigon";1800
v5pjeMd36Pw%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Cordones prefabricado de hormigon";600
KE44X1H7RrU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado con piedra basaltica";5400
%2FQMmnKyxiMA%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado con piedra basaltica";1306
90YPjx%2FEJw4%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado con piedra basaltica";550
6%2FV9RBJI3sU%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado con piedra basaltica";1500
rFs6cs68sas%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Empedrado con piedra basaltica";1365
yxBkB707Dxc%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enrripiado con Triturada 6ta.";1365
qgcCpfEVFSE%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enrripiado con Triturada 6ta.";1500
GoUwYKNfVLk%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enrripiado con Triturada 6ta.";550
1BCr450CgcM%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enrripiado con Triturada 6ta.";5400
nwt%2FnXY2zpw%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Enrripiado con Triturada 6ta.";1306
o6JDGSRWr60%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Excabación, relleno, compactación";45
wfQotXbumuA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
39pyD%2B1UsNM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
fZS93hUAM70%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
EsZqExizOnk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
6CmnDixR%2B5w%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Limpieza final ";1
2f8%2B23aAyMY%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Marcacion y Replanteo";300
uISTaGmu%2Be4%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Marcacion y Replanteo";69
1n39HBTHBD0%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Marcacion y Replanteo";273
3%2BrFk6qxwsA%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Marcacion y Replanteo";900
Q4LywieWWxM%3D;72102405;"Servicios de marcado de pavimentos, veredas y relacionados";"Marcacion y Replanteo";173
Kfea5wlPE7A%3D;72102504;"Construccion de muros ";"Muro Laterales de Piedra Bruta de 0,45";36
XdFgi9HvhX8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion del Terreno";1500
CgFtCm2zSDg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion del Terreno";1365
7sJhLYF8a2U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion del Terreno";550
V9umewevWnM%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion del Terreno";1306
4n05TSUYKUk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Preparacion del Terreno";5400
SnvnMyXSZBA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Proteccion y arreglo Laterales";600
0xpSGvGJWRo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Proteccion y arreglo Laterales";345
SX%2BFLCD%2FswU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Proteccion y arreglo Laterales";137.5
cU%2FiNzdilSY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Proteccion y arreglo Laterales";546
4he1U6dMpyo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Proteccion y arreglo Laterales";1800
g7XLeAQ9grM%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Tubos de Hormigon de 0,80 +MdeO";18
