id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
wxu8y%2Fsmpx8%3D;1;1;1450000;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Letrero de obra 1,00 x 2,00";LoteTotal;1450000;PYG
%2FFQOC4S2gAw%3D;1;2;1400000;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Acondicionamiento de lugar a trabajar";LoteTotal;1400000;PYG
%2FYITJZtAcWc%3D;1;3;1140000;PYG;Infraestructura:aulas;72153507-001;"Servicio de limpieza general de la construccion";"Limpieza total de azulejos existentes";LoteTotal;1139999;PYG
jn47YhR3Ju0%3D;1;4;1372500;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolicion De pisos y azulejos interiores en baño";LoteTotal;1.3725;PYG
zxnMDzWmIU8%3D;1;5;1210000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolicion De aberturas en baño";LoteTotal;1210000;PYG
UnnDkckVvdY%3D;1;6;950000;PYG;Infraestructura:aulas;72103003-001;"Servicio de Demolicion";"Demolicion De accesorios y artefactos sanitarios";LoteTotal;950000;PYG
IY0zeLiQDGc%3D;1;7;8865000;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Lijado de paredes";LoteTotal;8865000;PYG
XWJgyfPCOYY%3D;1;8;2900000;PYG;Infraestructura:aulas;72101607-003;"Reparacion de pared";"Envarillado de paredes en zonas necesitadas";LoteTotal;2900000;PYG
WVmW%2BLsy7QI%3D;1;9;2400000;PYG;Infraestructura:aulas;72101607-006;"Revoque de pared";"Revoque de paredes con hidrófugos, en zonas afectadas";LoteTotal;2400000;PYG
ZrI9s5ZWKkk%3D;1;10;9600000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta tipo placa - 0,60 x 1,70 (incluye herrajes y cerradura)";LoteTotal;9600000;PYG
x5YJ3%2BYts8s%3D;1;11;5850000;PYG;Infraestructura:aulas;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta metálica de chapa doblada N°20 - 0,70 x 2,10 (incluye herrajes y cerradura)";LoteTotal;5850000;PYG
ACRXZ10bmzk%3D;1;12;1347500;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de cascotes";LoteTotal;1347500;PYG
YIZC9bMlag0%3D;1;13;1463000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta de Nivelación";LoteTotal;1463000;PYG
ADJqXx6AzGs%3D;1;14;3465000;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámico antideslizante";LoteTotal;3465000;PYG
