id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2BRQEcTgDN%2Fo%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";1
q7Wfdt8j%2BMQ%3D;27112704;Amoladoras;Amoladoras;1
kJZ1tBSh6Fw%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
V5ewQX%2BywAU%3D;27111906;"Cinceles de madera";"Cinceles de madera";1
FIOozyNZx78%3D;31201522;"Cinta adhesiva precinto";"Cinta adhesiva precinto";1
fysBg6CxSC0%3D;31201503;"Cintas adhesivas de proteccion";"Cintas adhesivas de proteccion";1
ALz1WWq8mXI%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
lPzc5OE6Oc8%3D;27111738;"Destornillador tester de voltaje";"Destornillador tester de voltaje";1
DsdV2VRdJOg%3D;27112838;"Disco de corte";"Disco de corte";1
sFPCYrjYqKQ%3D;23172008;"Filos de sierra circular para cortar metal";"Filos de sierra circular para cortar metal";1
9xc97vaOwaY%3D;46181504;"Guantes protectores";"Guantes protectores";1
kJo9YV5uxuo%3D;22101711;"Herramientas de trituracion de pavimento o accesorios";"Herramientas de trituracion de pavimento o accesorios";1
l7XeA8MVVck%3D;27113201;"Herramientas varias";"Herramientas varias";1
wdW9CZCvvFo%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
XhZaPeQ6DPw%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
m0YOy6jj6j8%3D;27111509;"Mechas o Barrenas";"Mechas o Barrenas";1
qbiCsCUvR18%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";1
%2Fq4NPhrICnc%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
jI4JQ5ylctY%3D;27111515;"Taladro de mano o empuje y accesorios";"Taladro de mano o empuje y accesorios";1
sU61nVFyGGY%3D;24101709;"Transportadores varios";"Transportadores varios";1
nxsxPLPwwZ4%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";1
