id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6KsZJzhgP%2Be8roX16D3g2kq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0004562;;5500000;3690400;PYG;Guaraníes;2016-01-22;169358
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6J6exU6FgrlQ7oX16D3g2kq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0004563;;5500000;3305400;PYG;Guaraníes;2016-01-22;169358
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6J2%2BhiQFhPMVAyp%2BPaWClNT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003919;;9350000;8891680;PYG;Guaraníes;2015-07-31;71556
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6LdsSctSziKLwyp%2BPaWClNT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003920;;2288000;2175846;PYG;Guaraníes;2015-07-31;71556
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6JGQlLxO5Y6Zwyp%2BPaWClNT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003922;;4620000;4393536;PYG;Guaraníes;2015-07-31;71556
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6Lpp0IZ%2BX6oBgyp%2BPaWClNT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003923;;35179000;30794590;PYG;Guaraníes;2015-07-31;71556
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6LO9%2FQgiL%2FGPQyp%2BPaWClNT;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0003925;;38941000;32880483;PYG;Guaraníes;2015-07-31;71556
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6IxV%2BM0r0ZzboAqEXYbsdjg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002530;;1320000;1320000;PYG;Guaraníes;2015-02-02;159322
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6IFA%2F9%2BtGqOaYAqEXYbsdjg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002543;;4450000;4450000;PYG;Guaraníes;2015-02-02;159322
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6KjoD4upnI6QYLbnzmgBGc1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002235;;7810000;7810000;PYG;Guaraníes;2015-01-19;136367
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6LpUe2pLv%2BffYLbnzmgBGc1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002236;;3058000;3058000;PYG;Guaraníes;2015-01-19;136367
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6IKF%2FStQ2cajYLbnzmgBGc1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002302;;1320000;1320000;PYG;Guaraníes;2015-01-19;136367
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6Im1J7S6yKJ79ppQbq9duAg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002382;;21116000;21116000;PYG;Guaraníes;2015-01-19;139800
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6IJ85003IMqD4LbnzmgBGc1;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002385;;10164000;10164000;PYG;Guaraníes;2015-01-19;136367
hXCfVb4CFmjT5dyLy%2BIWYXhynVBEfflkYy3eBEAFL6Is3NUBG3AATdppQbq9duAg;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";274010;"ADQUISICIÓN DE PRODUCTOS QUÍMICOS, DESCARTABLES Y MEDICAMENTOS PARA LA FARMACIA DEL HOSPITAL DE CLÍNICAS";001-001-0002415;;13950000;13950000;PYG;Guaraníes;2015-01-19;139800
