id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6LBMad%2BPCaoHsdiTZRnNvMZ;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001425;;14655805;14655805;PYG;Guaraníes;2011-01-28;106055
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6IxHNN7wyeahr%2FW9Z2Ap4FM;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001422;;3689360;3689360;PYG;Guaraníes;2011-01-13;93030
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Jjb76QpaHszEXjiVc9GyGE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001424;;17091870;17091870;PYG;Guaraníes;2011-01-13;93033
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6JfC97noUvGhXJB8GTvwhxg;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001418;;20230210;20230210;PYG;Guaraníes;2010-12-16;79696
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6J5rqHFfN24JEadfDdOQdnp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001419;;1987200;1987200;PYG;Guaraníes;2010-12-16;82257
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6KI11FbLGmrMkadfDdOQdnp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001420;;3214800;3214800;PYG;Guaraníes;2010-12-16;82257
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6JFXKNf6E6BdEadfDdOQdnp;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001421;;15673020;15673020;PYG;Guaraníes;2010-12-16;82257
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6KhDKY8R%2FRQkxJyrthcRtYE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001414;;9302780;9302780;PYG;Guaraníes;2010-11-05;71476
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6IFChtIKYiKthJyrthcRtYE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001416;;15272250;15272250;PYG;Guaraníes;2010-11-05;71476
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6J5x%2B0Or7sENBJyrthcRtYE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001417;;11712646;11712646;PYG;Guaraníes;2010-11-05;71476
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6K0V4VWdhvYJL3h27PwcE57;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001405;;21587460;21587460;PYG;Guaraníes;2010-10-01;61599
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6KbOOfy8kFTSb3h27PwcE57;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001406;;27787500;27787500;PYG;Guaraníes;2010-10-01;61599
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Ieh6LkgBLVeb3h27PwcE57;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001410;;18364815;18364815;PYG;Guaraníes;2010-10-01;61599
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Ilq5%2B97U8xTL3h27PwcE57;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001413;;14658490;14658490;PYG;Guaraníes;2010-10-01;61599
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6J7ybaqytbN73WdVLqokDqq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001401;;42029750;42029750;PYG;Guaraníes;2010-08-20;51769
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Ig8CCV3CMG%2FHWdVLqokDqq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001403;;10419400;10419400;PYG;Guaraníes;2010-08-20;51769
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6J1WNlpahg%2BwXWdVLqokDqq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0001404;;18459180;18459180;PYG;Guaraníes;2010-08-20;51769
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Lt1EpgbuJBlAqFho6ZVNMq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000971;;59910420;59910420;PYG;Guaraníes;2010-07-30;42211
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6IEvLjpnAkvrwqFho6ZVNMq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000973;;22374300;22374300;PYG;Guaraníes;2010-07-30;42211
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Lml5HvefnnAgqFho6ZVNMq;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000974;;5337160;5337160;PYG;Guaraníes;2010-07-30;42211
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6II1AZz9XavOMkHAqYm9%2BRr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000955;;74152915;74152915;PYG;Guaraníes;2010-06-11;33031
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6IXYYZcRCJdKMkHAqYm9%2BRr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000956;;76805754;76805754;PYG;Guaraníes;2010-06-11;33031
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6LrDfRzBhG%2BgMkHAqYm9%2BRr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000959;;26450000;26450000;PYG;Guaraníes;2010-06-11;33031
hXCfVb4CFmhdn0YuqFLrB7yJTHhQ4F9zYy3eBEAFL6Knl%2BMiTaEyz8kHAqYm9%2BRr;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";155042;"LPN Nº 03/2010 ""ADQUISICION DE TEXTILES Y VESTUARIOS AD REFERENDUM PRESUPUESTO 2010""";001-001-0000961;;22751200;22751200;PYG;Guaraníes;2010-06-11;33031
