id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
xwZz421RiRQ%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
CMQ2EElWfRM%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
8q%2FNAddIRqY%3D;56101708;"Archivadores moviles";"Archivadores moviles";1
PpWqCqJmKek%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
qJkg%2F4VCRSk%3D;56112104;"Asientos de Ejecutivos";"Asientos de Ejecutivos";1
RhEle1qhblc%3D;56101703;Escritorios;Escritorios;1
HbW5vDrhkMU%3D;56101703;Escritorios;Escritorios;1
0CRNHf%2B51WM%3D;56101504;Sillas;Sillas;1
2dDPzwcMcbM%3D;56101504;Sillas;Sillas;1
QFny%2Bb%2FSnLU%3D;56101502;Sofas;Sofas;1
