id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPpJeLjPP4CnIzkQQLf7VC%2B;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0016636;;4181851;3976864;PYG;Guaraníes;2017-11-20;135217
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkOm5Ev8TLSkLZYh8VfuiqhU;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0016191;;451354;449713;PYG;Guaraníes;2017-07-06;73237
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkODvOE2DLyOMZYh8VfuiqhU;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0016192;;317321;316167;PYG;Guaraníes;2017-07-06;73237
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPchLvgZH7hfETZQP8xwuT9;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0012911;;451354;449593;PYG;Guaraníes;2017-01-23;173458
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPWC4JsAX3bpUTZQP8xwuT9;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0013113;;500715;492259;PYG;Guaraníes;2017-01-23;173458
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPdkARSTN5AnETZQP8xwuT9;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0013175;;1490905;1485087;PYG;Guaraníes;2017-01-23;173458
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkOMxlprlMCShf2vrVF87ldV;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011807;;302211;301029;PYG;Guaraníes;2016-12-15;142257
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPPi3eAv1AnRP2vrVF87ldV;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0012323;;634642;632165;PYG;Guaraníes;2016-12-15;142257
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPEXsRuhrp%2Bn%2F2vrVF87ldV;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0012661;;317321;316083;PYG;Guaraníes;2016-12-15;142257
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPOac3ZZ6NUVL%2B3wDkxPDdy;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0012141;;810931;807766;PYG;Guaraníes;2016-08-18;81763
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkPnLgbtrJ6G%2Fb%2B3wDkxPDdy;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0012142;;389516;387996;PYG;Guaraníes;2016-08-18;81763
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkMKCPscQnANNKVuBL749zCi;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011760;;3278984;3178471;PYG;Guaraníes;2016-07-14;65441
xcO93yh67Ax6ugOELGx%2F7TOb6t23LtHX8xEMKcDB%2BkP6z3TJyacIWKVuBL749zCi;ministerio-hacienda;305;"Ministerio de Hacienda";284425;"SERVICIOS DE CORREO PARA ENVIOS INTERNACIONALES";001-001-0011762;;2390644;2317362;PYG;Guaraníes;2016-07-14;65441
