id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M03qmcZP7%2BQ%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
CFBQrz2f2jQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
yHNDrzRycks%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
giRrg4C%2Be%2FU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
qAAvTVRqvew%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
6qb35XDQ2Fw%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
FShPvKGWQ54%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
pUKEjBVRh3U%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
fXh7ALSZsSw%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
jBiwLITKjZ8%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
aoZzlB5jPF4%3D;47121801;Plumeros;Plumeros;1
SkORZ3K0x%2Fc%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
KuP0j5MM32Y%3D;47131826;"Productos de limpieza de alfombras o tapicerias";"Productos de limpieza de alfombras o tapicerias";1
mP0pv6Wf6tw%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
5z1Es3EV5NQ%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
XfAoC1o053E%3D;47131810;"Productos para lavar";"Productos para lavar";1
NvW8C4kooVQ%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
zUxGt7EDSeg%3D;47131611;Recogebasuras;Recogebasuras;1
