slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
249340-renova-s-a-3;CO-12001-13-72668;"2013-05-24 12:42:09.18255";249340;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";199760625;PYG;Guaraníes;;"2013-04-05 13:20:21"
256813-renova-s-a-2;LP-13001-14-88804;"2014-06-17 14:00:43";256813;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA, JUZGADO DE SAN LORENZO Y LAMBARE - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";126019128;PYG;Guaraníes;;"2014-06-05 15:15:50"
274555-renova-s-a-1;LP-13001-14-92843;"2014-08-29 09:57:29";274555;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCION";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7362018864;PYG;Guaraníes;;"2014-08-20 10:19:39"
277744-renova-s-a-1;CO-12008-14-93526;"2014-09-15 07:14:04";277744;"CONTRATACION DE SERVICIOS DE LIMPIEZA Y FUMIGACION PARA DEPENDENCIAS DE NIVEL CENTRAL DEL MINISTERIO DE SALUD PUBLICA Y BIENESTAR SOCIAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";692900031;PYG;Guaraníes;;"2014-09-08 07:58:36"
271854-renova-s-a-2;LP-25005-14-93690;"2014-09-16 17:45:08";271854;"CONTRATACION DE SERVICIO DE LIMPIEZA";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";583464336;PYG;Guaraníes;;"2014-09-11 17:18:49"
285781-renova-s-a-2;LP-12001-15-105223;"2015-04-17 11:57:26.949807";285781;"SERVICIO DE LIMPIEZA INTEGRAL A FAVOR DE LA SENATUR";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";787499208;PYG;Guaraníes;1;"2015-03-30 16:44:09"
294632-renova-s-a-1;CO-25006-15-109570;"2015-07-30 17:08:13.286284";294632;"CONTRATACION DE SERVICIO DE LIMPIEZA PARA PETROPAR";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";531375072;PYG;Guaraníes;;"2015-06-18 16:40:00"
292978-renova-s-a-1;LP-28001-15-110888;"2015-08-24 16:41:30.652427";292978;"SERVICIO DE LIMPIEZA E HIGIENIZACION DEL HOSPITAL DE CLINICAS";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2732051020;PYG;Guaraníes;;"2015-08-18 17:25:47"
293434-renova-s-a-2;LP-26001-15-115879;"2015-12-03 17:29:07.114091";293434;"PRESTACION SERVICIO DE LIMPIEZA EN EDIFICIOS Y CENTRALES DE LA COMPAÑÍA, EN LA CAPITAL E INTERIOR DEL PAÍS";compania-paraguaya-comunicaciones;309;"Compañía Paraguaya de Comunicaciones (COPACO)";"NO CLASIFICADO";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3784999992;PYG;Guaraníes;1;"2015-11-24 09:03:37"
294112-renova-s-a-1;LP-13001-15-116561;"2015-12-17 15:26:37.818194";294112;"SERVICIO DE LIMPIEZA PARA LOS JUZGADOS DE LUQUE, FERNANDO DE LA MORA Y CAPIATA - AD REFERENDUM";circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2029000056;PYG;Guaraníes;;"2015-12-15 16:06:23"
307104-renova-s-a-3;LP-12001-17-137757;"2017-05-05 16:17:14.68554";307104;"Servicio de Limpieza del Edificio Central, Turista Roga, Oficinas Regionales de la SENATUR y Misiones Jesuíticas.-";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70502052;PYG;Guaraníes;1;"2016-05-20 15:02:48"
314747-renova-s-a-1;LP-12001-16-127335;"2016-09-28 14:35:24.459";314747;"Servicio de Limpieza Integral para la SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1124120270;PYG;Guaraníes;;"2016-09-22 12:34:20"
308537-renova-s-a-1;LP-13001-16-128651;"2016-10-24 16:12:33.589";308537;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL PALACIO DE JUSTICIA DE ASUNCIÓN - PLURIANUAL";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8465416652;PYG;Guaraníes;1;"2016-10-18 16:55:26"
305742-renova-s-a-2;LP-27001-16-130421;"2016-11-28 15:36:53.19";305742;"Servicio de Limpieza";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1849999992;PYG;Guaraníes;1;"2016-11-08 10:28:52"
308580-renova-s-a-1;LP-13001-16-130830;"2016-12-02 10:30:42";308580;"CONTRATACION DEL SERVICIO DE LIMPIEZA PARA EL EDIFICIO SEDE DE LA DIRECCIÓN GENERAL DE LOS REGISTROS PUBLICOS";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1794833304;PYG;Guaraníes;1;"2016-11-11 16:14:04"
309206-renova-s-a-5;LP-12008-16-133910;"2016-12-26 21:16:27.775";309206;"SERVICIOS DE ASEO Y LIMPIEZA PARA DEPENDENCIAS DEL MSP Y BS-S2";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1743329728;PYG;Guaraníes;;"2016-11-18 15:44:33"
317590-renova-s-a-1;LP-12008-16-134850;"2016-12-30 08:22:43.689";317590;"Servicio de Limpieza Plurianual";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2794417230;PYG;Guaraníes;;"2016-12-21 20:11:58"
304484-renova-s-a-10;LP-25002-17-135663;"2017-03-14 16:56:36.241";304484;"Lp1263-16. Contratación de Servicio Integral de Limpieza de Edificios y Áreas Libres de la ANDE - Ad Referéndum";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";885762798;PYG;Guaraníes;;"2017-02-28 17:25:02"
320868-renova-s-a-1;LP-24004-17-137005;"2017-04-18 17:53:54.104";320868;"SERVICIO DE LIMPIEZA PARA LOS EDIFICIOS DE LA CAJA BANCARIA";caja-jubilaciones-pensiones-empl-bancos-afines;162;"Caja de Jubilaciones y Pensiones de Empleados de Bancarios (CAJ.BANC.)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1233441132;PYG;Guaraníes;;"2017-04-17 16:35:07"
306845-renova-s-a-1;CO-23004-17-138075;"2017-05-16 17:53:31.696";306845;"SERVICIO DE LIMPIEZA Y ASEO - Ad Referéndum a la Aprobación del Plan Financiero - PLURIANUAL 2017/2018";direccion-beneficencia-ayuda-social;107;"Dirección de Beneficencia (DIBEN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101153388;PYG;Guaraníes;;"2017-04-25 17:53:47"
324695-renova-s-a-1;CO-23021-17-139626;"2017-06-20 09:11:14.986";324695;"SERVICIO DE LIMPIEZA PARA SEDE CENTRAL Y MUSEO";ministerio-ambiente-desarrollo-sostenible;336;"Ministerio del Ambiente y Desarrollo Sostenible (MADES)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";730488915;PYG;Guaraníes;;"2017-06-15 17:31:08"
327012-renova-s-a-4;LP-24001-18-153973;"2018-04-03 08:54:30.033";327012;"LPN SBE 35-17 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA EL PARQUE DE LA SALUD DEL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";854333172;PYG;Guaraníes;1;"2017-08-14 15:43:51"
