id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkPZXCk1fIZnvhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011670;;591640;569826;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMkJbMCw7zCbBbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011709;;2280000;2171755;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMCuJBNiwrK0BbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011742;;1412100;1328849;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkO2Q3zqSW4lCRbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011744;;477000;454020;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkOPiNP6Oun2UBbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011746;;935700;900635;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMKCPscQnANNBbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011760;;159000;151070;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkPSaiG7r4HcMhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011785;;750640;720265;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMbbr2Fjb14PhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011831;;1368000;1303052;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkP%2BINfJyzWBuhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011832;;795000;756382;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkNlzYWO7NzsLhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011835;;2353500;2214751;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkOPZ6qNae%2FSLxbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011852;;15034400;14148054;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkOu%2FDr0lYjG7RbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011856;;1843000;1734345;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMuZF7cWh8nCBbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011858;;1016000;967257;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMCBNSI4jtdyhbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0012033;;9075000;8522745;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMG1ruU%2BS2DIRbjChBT01u5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0012846;;5018650;4780384;PYG;Guaraníes;2024-04-02;41431
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkNubLOF%2BDh0%2FrarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011648;;1912000;1903570;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMcgZoBrJ4%2B8barmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011681;;382400;359855;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkNZ7sEq8Il0rLarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011690;;1147200;1079568;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkN6STOalE29q7armfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011739;;739550;712801;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkNF%2BSqDRwj4wf6yLPmqEXa7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011764;;49332000;46423655;PYG;Guaraníes;2024-03-26;30476
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkPYmqwXp8lNk7armfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011772;;1774920;1690653;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkN0jhtPMJRuiLarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011781;;456000;434350;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkMNbZvglvxhuLarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011833;;470700;442950;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkOGPxAbvp1CXrarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011861;;1815000;1707998;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkOBtizvV1H1jrarmfW8yp7w;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011882;;16444000;15474552;PYG;Guaraníes;2024-03-26;33039
hXCfVb4CFmg%2F0%2BEnJkQGfdEHYJQVOnNr8xEMKcDB%2BkM5Yo7cmeSGpGXoIRvTXSV5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";400146;"LPN N° 51/21 - ADQUISICIÓN DE MEDICAMENTOS, INSUMOS MÉDICOS DESCARTABLES Y VACUNA ANTIRRÁBICA PARA EL CENTRO ANTIRRÁBICO NACIONAL DEL MSP Y BS.";001-001-0011713;;82220000;77372756;PYG;Guaraníes;2024-03-21;28052
