id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
KJ21SQvEwSk%3D;50171832;"Alino de ensaladas o para mojar";"Alino de ensaladas o para mojar";127
w2mgK3pxpAs%3D;50201706;Cafe;Cafe;168
y%2BCPtNHqLXc%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";576
PT0HotG9rg4%3D;50111510;"Carne de ave fresca";"Carne de ave fresca";576
U%2BtHA93kovs%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";5
LrhSC3Hy0i8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";384
lCb0AlWP%2B%2FU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";70
b%2FEP2o7GIO4%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";50
32pHI1wn41w%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";576
2ilbJHeU8y8%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";484
dYRyVQqjXIU%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";20
diCjANyknGQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";96
DlK4P83yHaQ%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";3500
GZk75fmv6z0%3D;50112001;"Carnes vacunas frescas o procesadas ";"Carnes vacunas frescas o procesadas ";344
HOCMZNbEPo0%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";176
fQ%2FgHi2aWK8%3D;50161511;"Chocolate y Dulces varios";"Chocolate y Dulces varios";200
O6XGp4%2FutIA%3D;50171550;"Especias o extractos";"Especias o extractos";4
MssxGaycW6Q%3D;50171550;"Especias o extractos";"Especias o extractos";120
%2BSXdvjQBk4c%3D;50171550;"Especias o extractos";"Especias o extractos";1328
2iL1u2zbUSg%3D;50171550;"Especias o extractos";"Especias o extractos";4
BTBEnh2pTlY%3D;50171550;"Especias o extractos";"Especias o extractos";125
at7pD5bcpeg%3D;50171550;"Especias o extractos";"Especias o extractos";125
2Fdz4zyBMcw%3D;50171550;"Especias o extractos";"Especias o extractos";4
xTItVBuSrnI%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";144
Q%2BfmHB5WMV4%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";48
Bq42Blx2zyc%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";384
Py7fQl0m21Y%3D;50101634;"Fruta fresca y residuos frutales";"Fruta fresca y residuos frutales";144
sPqfEGezwsw%3D;50181903;"Galletas simples";"Galletas simples";120
M6xrr6IrS80%3D;50181903;"Galletas simples";"Galletas simples";500
DIFZdXP7sW4%3D;50181909;Galletitas;Galletitas;200
Na1Zsi31OlQ%3D;50221101;"Granos de Cereales";"Granos de Cereales";256
KkzfCIR8Ky8%3D;50221101;"Granos de Cereales";"Granos de Cereales";64
9pcFDMT4l6Y%3D;50221102;"Harina de Cereales";"Harina de Cereales";16
gX9r10e%2BQf8%3D;50221102;"Harina de Cereales";"Harina de Cereales";203
COzY1rfF6q0%3D;50101542;"Harina vegetal";"Harina vegetal";144
