id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
10942;id_384619___ddjj___pago_de_salario_m_nimo_1606430692802.pdf;2020-11-26T19:44:53;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;550bf42e3dfc52ac5e624ebaed9d1928a789c8e6
10939;constancia_iocon_1606430595696.pdf;2020-11-26T19:43:16;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;4d5b08aea6bc7eba572ec01764e83d440343bff7
10931;iocon_s_r_l____djbr_actualizado_al_04112020_1606430383614.pdf;2020-11-26T19:39:44;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;b75dfe9447369c8cf1cfc5801ccaf2cae0a90bfd
10927;id_384619___garant_a_de_mantenimiento_1606430196121.pdf;2020-11-26T19:36:36;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;4b7ee7e4e6859f169f164f56d24b4c95525fb2ef
10924;id_384619___planilla_de_precios_1606430151195.pdf;2020-11-26T19:35:51;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a3c9dac612f526f43302ba40212c8e121da4e71d
10923;id_384619___formulario_de_ofertas_1606430136417.pdf;2020-11-26T19:35:36;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;74891118620e6265a29d981525f70094dd26e01b
10920;id_384619___constancia_de_sipe_1622790_1606430109448.pdf;2020-11-26T19:35:09;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;efc298295ec93cca9f0871c35ac14cb05088822c
10916;rwservlet__8__1606429782821.pdf;2020-11-26T19:29:43;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;8ecad8b9be01bffd2da7b2781b706198219f5513
10913;id_384619___actas_de_recepci_n_definitivas_1606429605911.pdf;2020-11-26T19:26:46;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;5ea8b4d060ccc2bc2bba6b42584feca36fb296ab
10904;cct202011_1606429194258.pdf;2020-11-26T19:19:54;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;e101e8d2f5059dfd3229e8f55886bff1c8cde793
10901;iocon_srl___patente_comercial_2_2020_1606429131666.pdf;2020-11-26T19:18:52;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;00fb8d7f183a56b66d81955a4a10fc02c51b4f96
10900;constancia_de_no_adeudar_pdfnov_1606429102533.pdf;2020-11-26T19:18:23;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;c6b952dac185c1b588ab4989abe4ca7eff620f13
10899;2016_iocon_poder_especial_maa_1606429071755.pdf;2020-11-26T19:17:52;_NO_APLICA_;"006 - PODER REPRESENTANTE";oferta;66;_NO_APLICA_;d31f587512f231da216bed44555a8b06357a4bd5
10898;2013_iocon_modificacion_de_estatutos_1606429054516.pdf;2020-11-26T19:17:35;_NO_APLICA_;"004 - CONSTITUCION O ESTATUTO SOCIAL";oferta;64;_NO_APLICA_;669a53e260cd2e815f9db74bbc17ce8660566ac1
10897;iocon_s_r_l__ruc_actualizado_1606428898553.pdf;2020-11-26T19:14:59;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;03da1730766c1c2fdd0cca399c1c4a366635c84c
10896;constancia_ruc_002_1350681071903_1606428880734.pdf;2020-11-26T19:14:41;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;43e2b511300cfff6c9203990ad2aa7b64b2688df
10890;ci_manuel_artunduaga_3605414_1606428746045.pdf;2020-11-26T19:12:26;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;9812bcae0b3f67c9cb2b6640446f944cf268d888
