id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOluqM%2BDGjRC1AoUi40CFwo;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0007189;;1390000;1384945;PYG;Guaraníes;2020-02-19;7844
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPr3pqVwHYgqIeShxAykzf4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006982;;3000000;2825782;PYG;Guaraníes;2020-01-24;191184
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPEvOxJJFn%2BwYeShxAykzf4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006997;;980000;976436;PYG;Guaraníes;2020-01-24;191184
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOYucZyqGA0r4eShxAykzf4;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0007096;;280000;278982;PYG;Guaraníes;2020-01-24;191184
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNEwqfPx%2FjjTq2G12dx%2FC5Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006837;;1500000;1494545;PYG;Guaraníes;2020-01-22;165268
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNeW09BswKZcq2G12dx%2FC5Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006860;;1000000;996364;PYG;Guaraníes;2020-01-22;165268
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkPdPZe2NbrH3K2G12dx%2FC5Y;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006981;;3000000;2825782;PYG;Guaraníes;2020-01-22;165268
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkNUzvQDg%2BCSts7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006832;;700000;659349;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkOlChSb90QJ6s7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006836;;680000;640511;PYG;Guaraníes;2020-01-20;155266
hXCfVb4CFmiw4mmYtZ3SyRoZlfcmyQP58xEMKcDB%2BkMuXIxGfPhhYc7aRVx%2B52J%2B;gabinete-civil;1001;"Gabinete Civil / Presidencia de la República";352866;"Servicio de Ceremonial, Hoteleria y Otros.";001-001-0006854;;3000000;2825782;PYG;Guaraníes;2020-01-20;155266
