id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
YBFBpbLf4D0%253D;2356_422558_1680645129625.pdf;"2023-04-04 17:52:11";;"Nota de Observacion";adjudicacion;366;
ZMIAzHaRnHo%253D;1975_422558_1679687025256.pdf;"2023-03-24 16:43:56";;"Nota de Observacion";adjudicacion;366;
UWxUKgC3uLc%253D;1517_422558_1678814445577.pdf;"2023-03-14 14:20:52";;"Nota de Observacion";adjudicacion;366;
mmHjAVqay8c%253D;58_422558_1672945012830.pdf;"2023-01-05 15:57:00";;"Nota de Observacion";adjudicacion;366;
Ln4ZOGCzm1Y%253D;contrato_n__43_2022_ni_ez_y_adolesc__1672327190846__2__1679059348144.pdf;"2023-03-17 10:22:29";;"Orden de Compra o Contrato";contrato;123;
q7qW%252B3q%252FpVw%253D;nota_181_1680028577482.pdf;"2023-03-28 14:36:22";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
pfa6APHA8Kg%253D;nota_de_contestacion_1679063383975.pdf;"2023-03-17 11:29:45";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
N%252BzP882qkX0%253D;poder_general_de_administracion_1679063365853.pdf;"2023-03-17 11:29:27";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
g%252B2M6haKfY0%253D;propuesta_1678199674444.pdf;"2023-03-07 11:34:37";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BAtEOOnCJMQ%253D;analisis_costo_beneficio_1678199656928.pdf;"2023-03-07 11:34:19";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
