id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
GLFixUh0Irc%3D;1;44103105-002;"Cartucho de tinta para impresora color ";"TINTA CARTUCHO GENERICO P/ HP 122XXL COLOR [22ML]";100000;_NO_APLICA_;8.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UqcmDepxnTk%3D;2;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 122XXL NEGRO [24ML]";104000;_NO_APLICA_;8.000000000000;_NO_APLICA_;832000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
26%2B6%2BpsrlVk%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 15XXL NEGRO [45ML]";105900;_NO_APLICA_;8.000000000000;_NO_APLICA_;847200;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3MLnSJz3ROs%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 17XXL COLOR [49ML]";115900;_NO_APLICA_;6.000000000000;_NO_APLICA_;695400;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
eE5lU46Rk3Y%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 21XXL NEGRO [24ML]";97000;_NO_APLICA_;7.000000000000;_NO_APLICA_;679000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ZAB4CWi%2Fh9E%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 22XXL COLOR [22ML]";105000;_NO_APLICA_;7.000000000000;_NO_APLICA_;735000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
RSbntmUhnso%3D;7;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 61XXL COLOR [22ML]";100000;_NO_APLICA_;6.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VHWxCOMJud8%3D;8;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 61XXL NEGRO [24ML] ";93000;_NO_APLICA_;6.000000000000;_NO_APLICA_;558000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Iscrp9IuBmg%3D;9;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 662XXL COLOR [22ML]";102000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MiMbuLkIbAk%3D;10;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 662XXL NEGRO [24ML] - LDS";95000;_NO_APLICA_;20.000000000000;_NO_APLICA_;1900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
AVp%2Bn01UKwY%3D;11;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 664XXL COLOR [22ML]";180000;_NO_APLICA_;20.000000000000;_NO_APLICA_;3600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3h9j%2Fbf76O8%3D;12;44103105-002;"Cartucho de tinta para impresora color ";"CARTUCHO GENERICO P/ HP 664XXL NEGRO [24ML]";120000;_NO_APLICA_;20.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PRINTERS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6pTjrHCpdz4%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"CARTUCHO GENERICO P/ HP 920XL NEGRO [49ML] ";109000;_NO_APLICA_;7.000000000000;_NO_APLICA_;763000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2BNXk9kK5Maw%3D;14;44103112-001;"Cinta para impresora matricial";"CINTA MATRICIAL GENERICO EPSON S015631 (P/ IMP. LX-350 / LX-300+ / LX-300+II) - MST";17000;_NO_APLICA_;4.000000000000;_NO_APLICA_;68000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MNd2xBSFMr8%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"TONER GENERICO HP CE505A (05A) / CF280A (80A) / CANON 119 / CANON 319 [2,3K] - TP";99000;_NO_APLICA_;7.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lbkxTKX5VUQ%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"TONER GENERICO HP CF217A (17A) [1,6K] - TPJ";99000;_NO_APLICA_;7.000000000000;_NO_APLICA_;693000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;OPTIMUS;CHINA;"NO APLICA";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
