id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
J9Ykn7ye8M8%253D;acta_1405433923831.pdf;"2014-07-15 10:22:58";"2014-07-24 15:21:17";"Acta de Apertura";adjudicacion;35;
4Hw5bMP25xY%253D;comparativo_1406117123202.pdf;"2014-07-23 08:05:30";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
nX5ro2OTs6Q%253D;_1405972675151.pdf;"2014-07-21 16:00:06";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Nzbms6%252F4dPg%253D;comparativo_1405972669708.pdf;"2014-07-21 16:00:06";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Ygn4i3krNbE%253D;_1405972015739.pdf;"2014-07-21 15:47:37";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
IJcU4%252FgtJjE%253D;comparativo_1405972009046.pdf;"2014-07-21 15:47:37";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
muoVrDuE0cc%253D;comparativo_1405434127456.pdf;"2014-07-15 10:22:58";"2014-07-24 15:21:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
4lwbDeQOSKs%253D;ieval_1406229597945.pdf;"2014-07-24 15:20:04";"2014-07-24 15:21:17";"Informe de Evaluación";adjudicacion;36;
ynjecyO6TS0%253D;ieval_1406117169982.pdf;"2014-07-23 08:06:16";"2014-07-24 15:21:17";"Informe de Evaluación";adjudicacion;36;
MssomKu4BU8%253D;_1405972736958.pdf;"2014-07-21 16:00:06";"2014-07-24 15:21:17";"Informe de Evaluación";adjudicacion;36;
