id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
dOL4TtkbRr9g3mM07iELNw%3D%3D;1;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1183333;_NO_APLICA_;1.000000000000;_NO_APLICA_;1183333;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
gETaArUbhftg3mM07iELNw%3D%3D;2;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
AHh%2FxQ8lAXVg3mM07iELNw%3D%3D;3;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
erigCi495Xxg3mM07iELNw%3D%3D;4;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0YSKtdHE6VBg3mM07iELNw%3D%3D;5;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1065000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1065000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
69kxvGFHmRJg3mM07iELNw%3D%3D;6;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1001538;_NO_APLICA_;1.000000000000;_NO_APLICA_;1001538;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GbRO7w1jDcFg3mM07iELNw%3D%3D;7;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1001538;_NO_APLICA_;1.000000000000;_NO_APLICA_;1001538;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mPTBLJIh%2BYlg3mM07iELNw%3D%3D;8;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1001538;_NO_APLICA_;1.000000000000;_NO_APLICA_;1001538;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qpjq9DS6XD5g3mM07iELNw%3D%3D;9;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EKip1nv8k2pg3mM07iELNw%3D%3D;10;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
kWsI7X8%2FIDpg3mM07iELNw%3D%3D;11;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S0ik1QFjiD5g3mM07iELNw%3D%3D;12;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1680000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
BS1Dxdx9LO1g3mM07iELNw%3D%3D;13;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1662500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1662500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
33aUJiAQSZhg3mM07iELNw%3D%3D;14;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1662500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1662500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
RJgcIlLVuelg3mM07iELNw%3D%3D;15;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1662500;_NO_APLICA_;1.000000000000;_NO_APLICA_;1662500;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
p4jPLnwxExBg3mM07iELNw%3D%3D;16;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2A6DLmuKA3Rg3mM07iELNw%3D%3D;17;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
JtNW%2BrwNRmFg3mM07iELNw%3D%3D;18;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rv8ZIcwvbatg3mM07iELNw%3D%3D;19;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1080000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1080000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qWZjgQacCwRg3mM07iELNw%3D%3D;20;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1450000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1450000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8A2e%2BSddjPVg3mM07iELNw%3D%3D;21;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
26QCj%2F71GgVg3mM07iELNw%3D%3D;22;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3350000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3350000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UcRGa2m%2F9d9g3mM07iELNw%3D%3D;23;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2596250;_NO_APLICA_;1.000000000000;_NO_APLICA_;2596250;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VRYSSxW3sIdg3mM07iELNw%3D%3D;24;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
VhNltvfOtVpg3mM07iELNw%3D%3D;25;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";725000;_NO_APLICA_;1.000000000000;_NO_APLICA_;725000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
YQwm2iP%2BRDhg3mM07iELNw%3D%3D;26;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3006666;_NO_APLICA_;1.000000000000;_NO_APLICA_;3006666;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
S9TC%2FQGti3hg3mM07iELNw%3D%3D;27;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2565000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2565000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ZyssQ9%2FcQ8dg3mM07iELNw%3D%3D;28;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
vhwocvl0z2Vg3mM07iELNw%3D%3D;29;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";888888;_NO_APLICA_;1.000000000000;_NO_APLICA_;888888;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
Jsku9MtgiNdg3mM07iELNw%3D%3D;30;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";888888;_NO_APLICA_;1.000000000000;_NO_APLICA_;888888;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cf1kQayQFpVg3mM07iELNw%3D%3D;31;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9vNvmlK0gMtg3mM07iELNw%3D%3D;32;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
cbfx0ub61Jdg3mM07iELNw%3D%3D;33;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1950000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ms1C3hxPWddg3mM07iELNw%3D%3D;34;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
XUnVlN%2BDCwpg3mM07iELNw%3D%3D;35;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
eRv33o2ZFjNg3mM07iELNw%3D%3D;36;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2400000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
k4n6JZeBxpZg3mM07iELNw%3D%3D;37;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FJuZqEfRN99g3mM07iELNw%3D%3D;38;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";3690000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3690000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
5gyj64ekjQRg3mM07iELNw%3D%3D;39;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";5200000;_NO_APLICA_;1.000000000000;_NO_APLICA_;5200000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
3W3nEogKwHxg3mM07iELNw%3D%3D;40;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";2600000;_NO_APLICA_;1.000000000000;_NO_APLICA_;2600000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
%2FNg2qXgIeHRg3mM07iELNw%3D%3D;41;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1418181;_NO_APLICA_;1.000000000000;_NO_APLICA_;1418181;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
W6aeNOwQkGxg3mM07iELNw%3D%3D;42;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1418181;_NO_APLICA_;1.000000000000;_NO_APLICA_;1418181;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FNVrNxvVN9tg3mM07iELNw%3D%3D;43;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";1418181;_NO_APLICA_;1.000000000000;_NO_APLICA_;1418181;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mCTvNL6%2FT45g3mM07iELNw%3D%3D;44;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2NXBSfnPlXpg3mM07iELNw%3D%3D;45;84131503-001;"Seguro de vehiculos";"Seguro de vehiculos";9000000;_NO_APLICA_;1.000000000000;_NO_APLICA_;9000000;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
