id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
LZ%252F%252Fdmfsmi4%253D;acta_de_apertura_1407936776721.pdf;"2014-08-13 09:33:27";"2014-09-08 11:16:55";"Acta de Apertura";adjudicacion;35;
aZ%252FpRdG3BOs%253D;cuadro_comparativo_1407936797447.pdf;"2014-08-13 09:33:27";"2014-09-08 11:16:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
XvgSArPCxoo%253D;informe_de_rectificaci_n_1439216935785.pdf;"2015-08-10 10:29:33";"2015-08-24 15:29:37";"Informe de Evaluación";adjudicacion;36;
ldpQSC17s1g%253D;informe_complementario_1409925642563.pdf;"2014-09-05 10:01:01";"2014-09-08 11:16:55";"Informe de Evaluación";adjudicacion;36;
NJ%252BzeyTvNn0%253D;informe_de_evaluacion_1407936793936.pdf;"2014-08-13 09:33:27";"2014-09-08 11:16:55";"Informe de Evaluación";adjudicacion;36;
uVZUpr6911k%253D;comunicacion_al_oferente_1439216948357.pdf;"2015-08-10 10:29:33";"2015-08-24 15:29:37";"Notificación al Oferente";adjudicacion;39;
H3sAYMFR%252Fv0%253D;comunicacion_al_oferente_1407936801966.pdf;"2014-08-13 09:33:27";"2014-09-08 11:16:55";"Notificación al Oferente";adjudicacion;39;
AL8uUq35wYY%253D;contrato_ultra_srl_1410192335176.pdf;"2014-09-08 12:06:01";"2014-09-10 12:31:48";"Orden de Compra o Contrato";contrato;123;
JdfB4fkFQNI%253D;resolucion_de_rectificacion_de_la_lco_07_2014_1439216939964.pdf;"2015-08-10 10:29:33";"2015-08-24 15:29:37";"Resolución de Adjudicación";adjudicacion;37;
9yzYBGcBr3o%253D;resolucion_1407936790908.pdf;"2014-08-13 09:33:27";"2014-09-08 11:16:55";"Resolución de Adjudicación";adjudicacion;37;
