id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkMPfYs7%2BgQqVjahqXUGufqZ;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-664;12172790;500777380;476230184;PYG;Guaraníes;2017-12-01;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkOlf%2Bmuw8NjRD6OPDYjfAnF;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-650;12172790;123712875;117648694;PYG;Guaraníes;2017-11-03;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkN6SbVWhMC%2BCDhs%2FYWeCq6%2F;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-645;12172790;148360479;141088118;PYG;Guaraníes;2017-10-24;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkNbmsmXz7uDr6aVCLc165jR;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-643;12172790;408630278;388599965;PYG;Guaraníes;2017-09-27;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkPqc30yycomRKwrqU9TqoXW;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-634;12172790;509799510;484810065;PYG;Guaraníes;2017-09-25;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkMJsNMpHFBm9q3GHI8YiOKd;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-630;12172790;379233015;360643701;PYG;Guaraníes;2017-09-11;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkPOaQCVQ1Txepw5VGaxniOY;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-627;12172790;369373949;351267910;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkM9VGJA8AaQyOBIwi81yxbN;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-621;12172790;426070442;405185244;PYG;Guaraníes;2017-07-25;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkOICz8Jq2LwMZ8atGBR7HvT;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-556;11589014;333185168;316853037;PYG;Guaraníes;2017-06-06;
U2w%2BIClW%2FXyRrpIvM4lNpinclPfVJOn78xEMKcDB%2BkNaRtt22OgUfCjTNF7fSAD8;petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";320850;"CONSTRUCCION DE ESTACION DE SERVICIO ÑU GUAZU";001-001-551;11589014;799785774;760581729;PYG;Guaraníes;2017-04-10;
