id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
s5YANqd4RgQ%3D;26141702;Dosimetros;"26141702- Dosimetros";2
%2BkI28lOvJ1c%3D;41104009;"Bombas de aire";"41104009- Bombas de aire";1
jtqP%2B58Wuig%3D;41111502;"Basculas de laboratorio";"41111502- Basculas de laboratorio";2
AXyufGvHiKo%3D;41111601;Micrometros;"41111601- Micrometros";1
9X9vybo6moo%3D;41111929;"Detectores de radiaciones";"41111929- Detectores de radiaciones";2
22IXcTtjj2s%3D;41111929;"Detectores de radiaciones";"41111929- Detectores de radiaciones";2
L8TyB%2Ft%2Bqsg%3D;41111942;"Sensores de opacidad, particulas o visibilidad";"41111942- Sensores de opacidad, particulas o visibilidad";2
uXgGZUxd4Dc%3D;41112210;"Termometros de tele indicacion";"41112210- Termometros de tele indicacion";2
AhP6oLFJu3I%3D;41113118;"Analizadores de varios gases";"41113118- Analizadores de varios gases";1
v4AErMZOfo8%3D;41113999;Termohigroanemometros;"41113999- Termohigroanemometros";2
OUTIq7sAmBU%3D;41115309;Luxometros;"41115309- Luxometros";2
9q799SqF54s%3D;41115406;"Espectrofotometros y accesorios";"41115406- Espectrofotometros y accesorios";1
8G%2B%2F%2FaO5i4w%3D;41115502;Sonometros;"41115502- Sonometros";2
oVwlTN4JHAQ%3D;41115807;"Analizadores quimicos";"41115807- Analizadores quimicos";1
YNVBraSFOPU%3D;47101529;"Incineradores y Equipos";"47101529- Incineradores y Equipos";1
rBFkP9Ah%2FCg%3D;41115603;"Medidores de PH";"Medidores de PH";2
