id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
MXcrbdWJqlY%253D;acta_esc_3106_san_isidro_labrador_028948_1571665329248.pdf;"2019-10-21 10:42:45";"2019-10-23 07:53:17";"Acta de Apertura";adjudicacion;35;
oVXSgj9E0jM%253D;cuadro_comparativo_1571665351968.pdf;"2019-10-21 10:42:45";"2019-10-23 07:53:17";"Cuadro Comparativo de Ofertas";adjudicacion;38;
E4PR%252FZaxYdg%253D;www_g__constancia_de_ser_o_no_funcionario_publico__sfp__1212496_1571665400348.pdf;"2019-10-21 10:43:24";"2019-10-23 07:53:17";"Informe de Evaluación";adjudicacion;36;
uvykUOIb7%252FA%253D;cuadro__adjudicado_1571665381805.pdf;"2019-10-21 10:43:03";"2019-10-23 07:53:17";"Informe de Evaluación";adjudicacion;36;
11kBG%252BnCONg%253D;informe_de_evaluaci_n_1571665341025.pdf;"2019-10-21 10:42:45";"2019-10-23 07:53:17";"Informe de Evaluación";adjudicacion;36;
QU7Mr8CNfi4%253D;nota_de_aclacion__justificacion_de_contrato_1572354011821.pdf;"2019-10-29 10:00:38";"2019-10-31 18:57:54";"Nota de Aclaración";contrato;220;
2pTbyubqnV4%253D;21312nr_1571827995288.pdf;"2019-10-23 07:53:17";;"Nota de Observacion";adjudicacion;366;
Nsd50Ixk7wM%253D;notificaciones_1571665361812.pdf;"2019-10-21 10:42:45";"2019-10-23 07:53:17";"Notificación al Oferente";adjudicacion;39;
MpX8zodno7E%253D;contrato_n__28_1572354003573.pdf;"2019-10-29 10:00:37";"2019-10-31 18:57:54";"Orden de Compra o Contrato";contrato;123;
f%252BSRvQsVmhA%253D;resolucion_1571665622521.pdf;"2019-10-21 10:47:04";"2019-10-23 07:53:17";"Resolución de Adjudicación";adjudicacion;37;
