slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
199522-casa-chaco-representaciones-s-a-1;CD-12008-10-4273;"2010-06-21 15:24:27.839286";199522;"Bienes de Consumo de Oficinas e Insumos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";52380500;PYG;Guaraníes;;"2010-06-21 15:24:28"
199514-casa-chaco-representaciones-s-a-1;CD-12008-10-5222;"2010-07-01 15:20:51.486145";199514;"Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";108372500;PYG;Guaraníes;;"2010-07-01 15:20:51"
195697-casa-chaco-representaciones-s-a-1;CD-22013-10-7971;"2010-08-10 11:23:41.450328";195697;"ADQUISICION DE VIVERES PROGRAMA DE ASISTENCIA SOCIAL";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57060000;PYG;Guaraníes;;"2010-08-10 11:23:41"
206119-casa-chaco-representaciones-s-a-4;CD-30208-11-20231;"2011-01-18 10:39:00.121169";206119;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";27404500;PYG;Guaraníes;;"2011-01-18 10:39:00"
206442-casa-chaco-representaciones-s-a-1;CD-30208-11-20264;"2011-01-21 11:53:07.140478";206442;"ADQUISICIÓN DE PAPEL P/ HIGIENE PERSONAL Ad Ref.";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1998400;PYG;Guaraníes;;"2011-01-21 11:53:07"
218780-casa-chaco-representaciones-s-a-1;CD-12008-11-23528;"2011-04-28 15:06:35.930414";218780;"Productos Alimenticios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112920000;PYG;Guaraníes;;"2011-04-28 15:06:36"
220033-casa-chaco-representaciones-s-a-1;CD-22013-11-25203;"2011-05-20 15:39:48.501195";220033;"ADQUISICION DE ELEMENTOS DE LIMPIEZA ";gobierno-departamental-amambay;87;"Gobierno Departamental de Amambay (AMAMBAY)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";23800000;PYG;Guaraníes;;"2011-05-20 15:39:49"
219211-casa-chaco-representaciones-s-a-2;CD-12008-11-25577;"2011-05-25 14:17:32.459241";219211;"Adquisición de Elementos e Insumos de Limpieza";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50392000;PYG;Guaraníes;;"2011-05-25 14:17:32"
227411-casa-chaco-representaciones-s-a-3;CD-30206-12-46394;"2012-01-13 09:24:02.634525";227411;"Adquisición de Elementos de Limpieza";municipalidad-pedro-juan-caballero;183;"Municipalidad de Pedro Juan Caballero";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57850000;PYG;Guaraníes;;"2012-01-13 09:24:03"
238909-casa-chaco-representaciones-s-a-1;CD-12008-12-55187;"2012-07-23 10:49:48.524328";238909;"Adquisicion de Utiles de Escritorio, Oficinas y Enseñanzas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125830050;PYG;Guaraníes;;"2012-07-23 09:38:37"
