id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
1%2FiyeqqoYDs%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";1
CyfVfcSaFdM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
92GaGWQm9Xc%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
dORBpmkboCs%3D;41116205;"Kits de ensayos rapidos";"Kits de ensayos rapidos";1
GxB9iUdTJ%2Fk%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";1
xzHwiP%2F23SU%3D;41116005;"Reactivos de analizadores de coagulacion";"Reactivos de analizadores de coagulacion";1
83P68crOb6U%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
ML5WPbn081s%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
%2BWUHG8OUmUo%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
h%2BJhTXMmHsY%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
N6JPYVAM0D8%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
zcv8SqsRHT4%3D;42292501;"Tampones quirurgicos";"Tampones quirurgicos";1
HBRo6nS1bO4%3D;41113035;"Tiras o papeles para ensayos quimicos";"Tiras o papeles para ensayos quimicos";1
