id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5USGB2NFYBlWooIdU85zg%2Ba;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0025658;;31200000;29670633;PYG;Guaraníes;2017-12-21;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5WgEX3KobO65UYlKv8b5SDbnvdeOq0kzEo%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0023238/25260;;62400000;59341266;PYG;Guaraníes;2017-11-17;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5Xv5Vv5uaTzP62Lu9emupzkuYLOx47kVh4%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0022537/22882;;62400000;59341266;PYG;Guaraníes;2017-08-08;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5WAlOzeOI7C3O9a4IzdynAa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0021373;;31590000;30041516;PYG;Guaraníes;2017-06-22;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5XrQSRvQAbDdpN5bC0IjmzE;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0022090;;31200000;29670633;PYG;Guaraníes;2017-06-20;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5U%2BTltboqV01e5fDCzJ4YWW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0021763;;31200000;29670633;PYG;Guaraníes;2017-06-13;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5Wl%2BUlCgy1vYYSs6qaLRY2M;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0021613;;31200000;29670633;PYG;Guaraníes;2017-05-25;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5Um7WQF50kL7ZPkMcowD8UM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0020515;;43875000;41724327;PYG;Guaraníes;2017-05-17;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5UvXD6RJdCOqHiJhg54EpiW;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0020011;;47385000;45062274;PYG;Guaraníes;2017-01-03;
mjEJ4CBMBRfhtERAR6IcE%2BBM50ucNyOtNxVZ2c0SK5UHX3DzbyvFShxjaa8JPFiO;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";304873;"Adquisición de Hipoclorito y polielectrolito";001-002-0020150;;17550000;16689730;PYG;Guaraníes;2017-01-03;
