id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
OGDyiXaztns%253D;acta_1627919854772.pdf;"2021-08-02 11:58:09";"2021-08-06 11:21:45";"Acta de Apertura";adjudicacion;35;
rE5rFpDLCDE%253D;cco_1627919874918.pdf;"2021-08-02 11:58:09";"2021-08-06 11:21:45";"Cuadro Comparativo de Ofertas";adjudicacion;38;
uYg%252B3ZmuMVk%253D;informe_de_reevaluacion__items_4_y_5___lpn_sbe_49_20_1649259605960_1661963469562.pdf;"2022-08-31 12:31:32";;"Informe de Evaluación";adjudicacion;36;
%252FC%252FjR%252FWln%252BA%253D;lpn_sbe_49_20___informe_de_reevaluaci_n_opt_1636547381289_1636746026319.pdf;"2021-11-12 16:40:46";;"Informe de Evaluación";adjudicacion;36;
mqm6mZMJGlM%253D;informe_61_66_1627919979637.pdf;"2021-08-02 11:59:41";"2021-08-06 11:21:45";"Informe de Evaluación";adjudicacion;36;
yEEZrH%252BSNWg%253D;informe_41_60_1627919957676.pdf;"2021-08-02 11:59:21";"2021-08-06 11:21:45";"Informe de Evaluación";adjudicacion;36;
6eRtWX8NfoY%253D;informe_21_40_1627919921461.pdf;"2021-08-02 11:58:46";"2021-08-06 11:21:45";"Informe de Evaluación";adjudicacion;36;
Ojke%252FoxgicE%253D;informe_1_20_1627919833659.pdf;"2021-08-02 11:58:09";"2021-08-06 11:21:45";"Informe de Evaluación";adjudicacion;36;
OT6d7l6AR%252Bs%253D;form__adc_linea_contr_334_21_1654883821232.pdf;"2022-06-10 13:57:03";"2022-06-14 15:08:30";"Nota de Aclaración";contrato;220;
j8RYkz6ORNU%253D;376198_1era_etapa_pub_1628263298820.pdf;"2021-08-06 11:21:46";;"Nota de Observacion";adjudicacion;366;
