id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CUXmDtbsuZA%253D;acta_de_apertura___alcohol_et_lico_1657025219368.pdf;"2022-07-05 08:47:15";;"Acta de Apertura";adjudicacion;35;
LgB6etN6xKI%253D;acta_de_apertura_1634571375320.pdf;"2021-10-18 12:37:04";"2021-10-20 10:04:03";"Acta de Apertura";adjudicacion;35;
KXWrXi9RDys%253D;cco_1657025229068.pdf;"2022-07-05 08:47:15";;"Cuadro Comparativo de Ofertas";adjudicacion;38;
4vRRG028kcM%253D;c_c_o_1634571414001.pdf;"2021-10-18 12:37:04";"2021-10-20 10:04:03";"Cuadro Comparativo de Ofertas";adjudicacion;38;
wrSoVzE9jiA%253D;ceo_1657025217194.pdf;"2022-07-05 08:47:15";;"Informe de Evaluación";adjudicacion;36;
AjYMYIVYJAI%253D;ceo_n_88_2021__1634571406138.pdf;"2021-10-18 12:37:04";"2021-10-20 10:04:03";"Informe de Evaluación";adjudicacion;36;
tTg245XsDgA%253D;nota_a_contrataciones_1657025246756.pdf;"2022-07-05 08:47:28";;"Nota de Contestación";adjudicacion;367;
2F3WpGwjzQo%253D;17925_398879_1ra_np_1634735042815.pdf;"2021-10-20 10:04:04";;"Nota de Observacion";adjudicacion;366;
vnuDPH5boVc%253D;notificaciones_1657025225516.pdf;"2022-07-05 08:47:15";;"Notificación al Oferente";adjudicacion;39;
3D4bKVGM7sk%253D;notificaciones_1634571421312.pdf;"2021-10-18 12:37:04";"2021-10-20 10:04:03";"Notificación al Oferente";adjudicacion;39;
