id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
d0Zt6UOsRxA%253D;informe_de_evaluaci_n_san_blas_1671158066926.pdf;"2022-12-15 23:34:38";;"Informe de Evaluación";adjudicacion;36;
%252B%252FwobOZPrQs%253D;informe_de_evaluaci_n_san_blas_1670462966630.pdf;"2022-12-07 22:29:42";;"Informe de Evaluación";adjudicacion;36;
Z1OCcFPIXeQ%253D;post_421503_municipalidad_de_eusebio_ayalareten_1671793604161.pdf;"2022-12-23 08:06:46";;"Nota de Observacion";adjudicacion;366;
264MDLsUR0g%253D;nota_de_solicitud_de_retenciones_cve_1670861862936.pdf;"2022-12-12 13:17:45";;"Nota de Observacion";adjudicacion;366;
2HZ%252BSnI2S8A%253D;nota_de_adjudicaci_n_1671158068596.pdf;"2022-12-15 23:34:38";;"Notificación al Oferente";adjudicacion;39;
8n3k%252FEy5dKI%253D;nota_de_adjudicaci_n_1670462971256.pdf;"2022-12-07 22:29:42";;"Notificación al Oferente";adjudicacion;39;
7ManyrRfISk%253D;contrato_san_blas_1670463696804.pdf;"2022-12-07 22:41:37";;"Orden de Compra o Contrato";contrato;123;
ZbP%252Fbvyc1a0%253D;cuadro_comparativo_san_blas_1671158114985.pdf;"2022-12-15 23:35:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
XQGa%252B0C5dZU%253D;acta_de_apertura_1671158098742.pdf;"2022-12-15 23:35:00";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
dmrdr2te5vQ%253D;resoluci_n_del_llamado_1671158076122.pdf;"2022-12-15 23:34:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
