id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
U%2Ftvg73pf8Q%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
lRyEJtAnqIA%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
MCTcO%2B7mxNs%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
E0u%2BqTPo1XA%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
EE3Id94qzkg%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
m%2FeFynh4l3U%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza pastilla para baño";1
r1FtrqNbuLk%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
njbV3bsgjHQ%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
hEVvEmPjuE4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
XPlhocComrU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
AFyarZpbJYY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
QGyfSyW0wYY%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
AJd1gg08SpM%3D;53131608;Jabones;Jabones;1
L0aFtVP07TM%3D;47121801;Plumeros;Plumeros;1
Uz4t%2BW0ogQw%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
nJFrNnoaTp0%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
aijfGkk0OP0%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
dKMhom%2BbQxk%3D;47131810;"Productos para lavar";"Productos para lavar";1
GqwL15ooHzk%3D;47131611;Recogebasuras;Recogebasuras;1
w9X9rfLYPRY%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";1
