id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
A76X1Urva7g%253D;1__acta_de_apertura_sobre_2_1669987061913.pdf;"2022-12-02 10:17:44";"2023-03-13 14:35:59";"Acta de Apertura";adjudicacion;35;
3tD99ZB06e4%253D;7__acta_de_atc_2_1669987044248.pdf;"2022-12-02 10:17:26";"2023-03-13 14:35:59";"Acta de Apertura";adjudicacion;35;
GqnVWZYo698%253D;6__acta_de_act_1_1669987030057.pdf;"2022-12-02 10:17:14";"2023-03-13 14:35:59";"Acta de Apertura";adjudicacion;35;
eJKnRIRRVv0%253D;acta_94_21_id_402446_electronica_1393506644550124_1669987017973.pdf;"2022-12-02 10:17:00";"2023-03-13 14:35:59";"Acta de Apertura";adjudicacion;35;
W5T0vdLHzso%253D;1__1er_informe_jur_dico_1669987671779.pdf;"2022-12-02 10:27:59";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
f4ayo9I%252BV08%253D;2__1er_informe_t_cnico_1669987657593.pdf;"2022-12-02 10:27:39";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
K9lwZk4Guuc%253D;4__1er_dictamen_ceo_1669987640208.pdf;"2022-12-02 10:27:24";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
%252FM9FrrooCQo%253D;6__dictamen_juridico_complementario_1669987622296.pdf;"2022-12-02 10:27:04";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
F7oydgfjPKc%253D;7__respuesta_a_observaciones_t_cnicas_1669987608040.pdf;"2022-12-02 10:26:50";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
pyRPdQdd7nE%253D;8__informe_t_cnico_corregido_1669987587115.pdf;"2022-12-02 10:26:31";"2023-03-13 14:35:59";"Informe de Evaluación";adjudicacion;36;
