id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
L8pl1pp2jTM%3D;44121704;Boligrafos;Boligrafos;1
YJmkKm97aT4%3D;44121804;Borradores;Borradores;1
LBfUQcVSUmQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";1
VaE736P%2FNYY%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";1
8fmck5Fuqdc%3D;44122104;"Clips para papel";"Clips para papel";1
GV57M%2BVhDx0%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";1
U%2BijqGs1oks%3D;44121706;Lapiz;Lapiz;1
2iR1GWGVT1E%3D;44121708;Marcadores;Marcadores;1
UHMIyRmhkrU%3D;44101716;Perforadoras;Perforadoras;1
rkv0XKUwBLg%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
W9fFaUHIjxQ%3D;44121705;Portaminas;Portaminas;1
Ht5HPJQBk50%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";1
%2B4jOEv93NDw%3D;44121604;Sellos;Sellos;1
FhGrEVSlPnE%3D;12171703;Tintas;Tintas;1
e6nqHxbzOUk%3D;44103103;Toner;Toner;1
