id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
CQa5gDfqCrA%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";16
3UTkDEfcqFU%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";10
1qkgCYeMfFg%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";10
3E6OdeVqURE%3D;44101706;"Fotoconductores o unidades de imagen";"Fotoconductores o unidades de imagen";5
tgWM%2FwBrt%2Fw%3D;44103103;Toner;Toner;192
6VkirPdlXPE%3D;44103103;Toner;Toner;3
KKdYhf6Y4qk%3D;44103103;Toner;Toner;30
2Ys7UmjEa%2BE%3D;44103103;Toner;Toner;8
Aau7dH%2F2Afo%3D;44103103;Toner;Toner;3
AbEheyvDWdg%3D;44103103;Toner;Toner;100
xCuqZDLS6J0%3D;44103103;Toner;Toner;30
30gXxXZjgmg%3D;44103103;Toner;Toner;5
ogQ7MQ9cmkY%3D;44103103;Toner;Toner;8
OEHwOvXRSlM%3D;44103103;Toner;Toner;10
%2FEaSy158NY0%3D;44103103;Toner;Toner;192
K3o635ztB%2FM%3D;44103103;Toner;Toner;3
1I4EqsyW3V0%3D;44103103;Toner;Toner;3
KUc9k%2Fdnthc%3D;44103103;Toner;Toner;207
vIK8A%2BfYPpw%3D;44103103;Toner;Toner;40
4xrtUX%2FEYoA%3D;44103103;Toner;Toner;3
SiscW8oRJKo%3D;44103103;Toner;Toner;5
r1K%2F2fpWTMc%3D;44103103;Toner;Toner;8
S5ixcLfLfHc%3D;44103103;Toner;Toner;30
zri8AlbcOvs%3D;44103103;Toner;Toner;20
pL9Q4gHEwfA%3D;44103103;Toner;Toner;100
%2B6%2FWF%2BbqYkQ%3D;44103103;Toner;Toner;3
b10AQNnq5hM%3D;44103103;Toner;Toner;10
5ZS6bu2ykwk%3D;44103103;Toner;Toner;3
aiktznNMRow%3D;44103103;Toner;Toner;5
02lJAqQ34YQ%3D;44103103;Toner;Toner;5
hUSwADjouN8%3D;44103103;Toner;Toner;100
qMCy6a6WGus%3D;44103103;Toner;Toner;3
T5bOpbvT%2FCs%3D;44103103;Toner;Toner;47
