id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
myDU61dgPec%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";1
lzA%2FVaf2EPQ%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";1
bzAzSEXAByE%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
IRBky6R8%2B4M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
7foCjpfi1ik%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
LQOUDyf7ZyQ%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";1
xxMlHtYA7tI%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
l4nhmzbweRs%3D;47131605;"Cepillos de limpieza";"Cepillos de limpieza";1
wI8PLBCEyrg%3D;47131821;"Compuestos desengrasantes";"Compuestos desengrasantes";1
cWbquoBsMz0%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
xDcgBlpRFSA%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
iOlD%2FGxgcHQ%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Cubos, baldes y palanganas para limpieza";1
U5MKh2hqN5A%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";1
70bluChm30A%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
XbOWtflwfDc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
%2Fo%2F%2Fpj%2BPimc%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
5MfYsk7sDjo%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
J%2ByZ957kCz4%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";1
jiMr%2B1TQXC8%3D;47131711;"Dispensador de productos limpiadores";"Dispensador de productos limpiadores";1
gPS7kQJLjD4%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
7a3ukW6Tt8s%3D;47121702;"Envases para residuos o forros rigidos";"Envases para residuos o forros rigidos";1
MlEtgRgX1Nk%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
%2F0dLoTsWTZM%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
lXvfbcyTA3Q%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
ydi6HNdSCcE%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";1
NvGAeWDG6hg%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";1
XBF8OM815cE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
ClvCshnA%2FyU%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
G%2BlsIMRLVlY%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";1
VsR3q%2B69GY4%3D;47131501;Estopas;Estopas;1
XPH9lxvo8wo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
xVEfJyaEj4E%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";1
gq0a45NhLqc%3D;53131608;Jabones;Jabones;1
r1fNVkHlaJI%3D;47131814;"Limpiadores o pulidores de metal";"Limpiadores o pulidores de metal";1
AOQc8F34v9Q%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
Fpfr2pT%2FQXk%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
d8W%2BPhU8S2k%3D;47131609;"Mangos para escobas o fregonas";"Mangos para escobas o fregonas";1
lk0AB4ICLS8%3D;47121610;"Maquina para lavar suelos";"Maquina para lavar suelos";1
M9g50Z%2BFHfY%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
qCnnwhpyj40%3D;47131617;"Mopas de polvo";"Mopas de polvo";1
UbCWGPrdmr8%3D;47131618;"Mopas humedas";"Mopas humedas";1
AnL28%2B2kznk%3D;47131618;"Mopas humedas";"Mopas humedas";1
o%2FkWd3Wj%2BJg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
oC7%2BoPNY%2Bdg%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
kFpvpWJ4rKE%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";1
P878D%2Fu4y4A%3D;47131805;"Productos de Limpiar de uso general";"Productos de Limpiar de uso general";1
89aZNVCrZGg%3D;47131829;"Productos de limpieza";"Productos de limpieza";1
vd43UBaC6pA%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";1
AUPrRL5EHwc%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";1
88UHiRpHizc%3D;47131810;"Productos para lavar";"Productos para lavar";1
Z90MSFydbek%3D;47131703;"Recipientes para residuos ";"Recipientes para residuos ";1
bC%2FtVD%2BnTew%3D;47131611;Recogebasuras;Recogebasuras;1
cdZPcZkSAt0%3D;52121704;"Toallas de mano";"Toallas de mano";1
7jgN%2FxDns5s%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad y limpieza";1
%2BwCSnLjdwSc%3D;53131605;"Utensilio para baño";"Utensilio para baño";1
