id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
60AxbfpE2Sxg3mM07iELNw%3D%3D;1;72131601-013;"Limpieza de obra";"Limpieza y preparación del terreno";268290;_NO_APLICA_;1;_NO_APLICA_;268290;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNIFwNn09Ilg3mM07iELNw%3D%3D;2;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";271000;_NO_APLICA_;1;_NO_APLICA_;271000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
4ig7HYdvg3Jg3mM07iELNw%3D%3D;3;72103004-005;"Servicio de excavacion en rocas";"Excavación y carga de cimiento c/P.B.C";4838160;_NO_APLICA_;1;_NO_APLICA_;4838160;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xoBfzzKIkBRg3mM07iELNw%3D%3D;4;72131601-004;"Colocacion de hormigon armado";"Encadenado de H°A° ";6000000;_NO_APLICA_;1;_NO_APLICA_;6000000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IKJVvZXpcQdg3mM07iELNw%3D%3D;5;72102504-001;"Construcción de muro perimetral";"Muro de nivelación- de 0,30m";1403000;_NO_APLICA_;1;_NO_APLICA_;1403000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FpvTd1QJSQlg3mM07iELNw%3D%3D;6;72102905-001;"Relleno y compactacion de terreno";"Relleno y compactacion de terreno";680000;_NO_APLICA_;1;_NO_APLICA_;680000;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
9WwiSe%2FffeNg3mM07iELNw%3D%3D;7;72131601-006;Aislacion;"Aislación asfáltica de muros-de paredes ";291500;_NO_APLICA_;1;_NO_APLICA_;291500;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
n%2BDa6w9EdqFg3mM07iELNw%3D%3D;8;72102504-002;"Construccion de muro de contencion";"Muros de elevación- de 0,15 para revocar";5500000;_NO_APLICA_;1;_NO_APLICA_;5500000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
PBRW1d9neC1g3mM07iELNw%3D%3D;9;72102504-002;"Construccion de muro de contencion";"Muro de elevación- de 0,15 visto a una cara de ladrillo común ";5040000;_NO_APLICA_;1;_NO_APLICA_;5040000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kM3jnznmQ5xg3mM07iELNw%3D%3D;10;72102504-002;"Construccion de muro de contencion";"Muro de elevación- envarillado bajo aberturas 2 varillas de 8mm por 2 hiladas";1085000;_NO_APLICA_;1;_NO_APLICA_;1085000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
