id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fyIEoUBx%2BSk%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";200
FyoHrmhUiBc%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";200
hXaETFra8vs%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";70
au%2FIYGuqUrQ%3D;30181511;"Accesorios para cisterna de inodoros";"Accesorios para cisterna de inodoros";25
1mztsVYvCwM%3D;31152305;"Alambre de aluminio o aleación de aluminio";"Alambre de aluminio o aleación de aluminio";1
39ABJEgGwos%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";15
vXmbcauiBlg%3D;27112126;"Alicates o pinzas";"Alicates o pinzas";18
cmcW0%2BgEDwA%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";100
eGf7EzxnPqQ%3D;27112201;"Baldes, paletas o cucharas de albañil";"Baldes, paletas o cucharas de albañil";10
C%2BmrjAMDrNM%3D;31162403;"Bisagras o Goznes ";"Bisagras o Goznes ";250
TYiTRpR5bl4%3D;31211904;Brochas;Brochas;29
d%2BmDWvh1vLc%3D;46171501;Candados;Candados;36
O6htLrEpIlY%3D;40141705;Caños;Caños;50
c1aymG1DBK4%3D;40141705;Caños;Caños;50
F1xyRB78GeE%3D;40141705;Caños;Caños;50
xltk6SwRYYs%3D;40141705;Caños;Caños;50
x%2BlJsSyaVpk%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";80
j7t5bvw%2Fc1s%3D;31201519;"Cinta para reparar tuberia ";"Cinta para reparar tuberia ";189
3EYc6VkE7cw%3D;27111801;"Cintas metricas y bocetaje";"Cintas metricas y bocetaje";10
sz0RBH269Bc%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";10
HmbEE9XFsMI%3D;30181515;"Cisternas de inodoro";"Cisternas de inodoro";33
vcRV5pG0c%2Bc%3D;31162002;"Clavos de sombrerete";"Clavos de sombrerete";25
%2BpxBFwyjf5g%3D;40142604;"Codos de tubo";"Codos de tubo";100
y4aXDYubsds%3D;40142604;"Codos de tubo";"Codos de tubo";100
AFHma0yIg4k%3D;40142604;"Codos de tubo";"Codos de tubo";100
Z9rpwa2mXig%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";6
LqZo46Xr2Zk%3D;31201610;Colas;Colas;93
Tv%2FTSt5bcvE%3D;39121702;"Collares para cables";"Collares para cables";5
oRdIY24Nj1o%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";200
dmQhA31aCLg%3D;40142606;"Conexiones de tubo y cañerias";"Conexiones de tubo y cañerias";200
iXsFs4IPnPk%3D;27111514;"Cortadora de vidrio y ceramica";"Cortadora de vidrio y ceramica";5
v0r3mDKYZBo%3D;23171603;"Cortadores de canerias o tubos";"Cortadores de canerias o tubos";10
wGV3a%2BuxPcs%3D;27111701;Destornilladores;Destornilladores;10
6AQgpzdY0qo%3D;27111701;Destornilladores;Destornilladores;5
entHOChKisg%3D;27111701;Destornilladores;Destornilladores;5
Dv6DTTmuGJE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";17
gPou%2FVK3Rs4%3D;27111909;Espatulas;Espatulas;8
jTIv9WHJWjc%3D;20121302;Flotadores;Flotadores;43
Oi0573hg9H8%3D;20121302;Flotadores;Flotadores;22
yD4d2rkKtu4%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";19
KI2QIilY50M%3D;40141702;"Grifos, llaves de paso y accesorios";"Grifos, llaves de paso y accesorios";50
SlQIVRnUljU%3D;46181504;"Guantes protectores";"Guantes protectores";7
L%2B3tZa%2B1%2BNY%3D;46181504;"Guantes protectores";"Guantes protectores";20
R%2Byfh%2Bxe3zs%3D;11151608;"Hebra de nylon";"Hebra de nylon";20
