id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gzDFzJgX7qI%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";1
kH3ZHjWP7%2Fg%3D;31201601;"Adhesivos quimicos";"Adhesivos quimicos";1
CFRlsMTfBRc%3D;12163201;"Aditivos varios";"Aditivos varios";1
OCJeyKVg3bk%3D;30141602;"Aislamiento no termico";"Aislamiento no termico";1
7%2Ff9lEW8Xmk%3D;30131704;"Azulejos o baldosas de ceramica";"Azulejos o baldosas de ceramica";1
2vqxiIVv918%3D;30131702;"Azulejos o baldosas de piedra";"Azulejos o baldosas de piedra";1
mullR7rxWUQ%3D;30131502;"Bloques de hormigon";"Bloques de hormigon";1
8ZLBBDfgSns%3D;30111604;"Cal apagada";"Cal apagada";1
SPZOAyr5mE4%3D;30111601;Cemento;Cemento;1
XTilJg0JvPc%3D;30141502;"Colchas aislantes";"Colchas aislantes";1
3L4yr6em2h8%3D;30151902;Impermeabilizantes;Impermeabilizantes;1
lV3KYsfLXtw%3D;30131602;Ladrillos;Ladrillos;1
Pm3P2rIcHcY%3D;30151505;"Membranas para techos";"Membranas para techos";1
TNAcOOGsndU%3D;30102901;"Pilares, postes y tubos de cemento u hormigon";"Pilares, postes y tubos de cemento u hormigon";1
CAd4SRBwiV4%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
2fAq5lRbc0g%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
ztcCXrLmJAQ%3D;40142326;"Separadores de tuberias";"Separadores de tuberias";1
eASzDHFyLSQ%3D;30151506;Tejas;Tejas;1
TDtkH68xAGY%3D;11162121;"Telas varias";"Telas varias";1
Q1BcIHzmbBE%3D;11111501;"Tierra y piedra";"Tierra y piedra";1
