id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkP509R1l5qUIZTqkh84ASra;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000202;;19100000;18392026;PYG;Guaraníes;2017-01-18;156126
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkObH4jHRQ5sXZTqkh84ASra;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000204;;19100000;18392026;PYG;Guaraníes;2017-01-18;156126
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkO%2BYFK8nRWL2JTqkh84ASra;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000205;;19125000;18416100;PYG;Guaraníes;2017-01-18;156126
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkPn3emQ8e4kIFwmmgAryvzM;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000203;;19125000;18416100;PYG;Guaraníes;2017-01-17;156074
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkPr83HW0xuMZfokImefN4n9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000192;;19100000;18392026;PYG;Guaraníes;2016-12-29;122360
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkPn%2FP1yGkGPPvokImefN4n9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000193;;19125000;18416100;PYG;Guaraníes;2016-12-29;122360
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMR9i5LiafEofokImefN4n9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000195;;19100000;18392026;PYG;Guaraníes;2016-12-29;122360
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNy22cMC3PRU%2FokImefN4n9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000196;;19125000;18416100;PYG;Guaraníes;2016-12-29;122360
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkPtoQrdV362L4i7yMMgRCb4;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000198;;19100000;18392026;PYG;Guaraníes;2016-12-01;137129
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkM82nzDTNueFcRFs9Pte61v;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000199;;19125000;18416100;PYG;Guaraníes;2016-12-01;135787
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkPCz1Cv3a9IHSE1wNZwZrg9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000189;;19100000;18392026;PYG;Guaraníes;2016-09-12;93963
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNbG%2BYCfSLOCiE1wNZwZrg9;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000190;;19125000;18416100;PYG;Guaraníes;2016-09-12;93963
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMANIis5SQSNOL0rirOmlbG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000184;;19100000;18392026;PYG;Guaraníes;2016-08-03;78373
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNPqwYiZZonXOL0rirOmlbG;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000185;;19125000;18416100;PYG;Guaraníes;2016-08-03;78373
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMCUtywjnI5BrqpRafB6rYA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000181;;19100000;18392026;PYG;Guaraníes;2016-06-29;56978
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNs%2F611ROsdsLqpRafB6rYA;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000182;;19125000;18416100;PYG;Guaraníes;2016-06-29;56978
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMMRyeNg8MmU94tBcVFWMYu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000173;;19125000;18416100;PYG;Guaraníes;2016-05-27;42324
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMyTJDGQAf%2BPN4tBcVFWMYu;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000176;;19100000;18392026;PYG;Guaraníes;2016-05-27;42324
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMb8Vgjiy2lqbpORcDwphhm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000178;;19100000;18392026;PYG;Guaraníes;2016-05-27;42757
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNiUOLah99EvbpORcDwphhm;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000179;;19125000;18416100;PYG;Guaraníes;2016-05-27;42757
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkMJL4o%2BMw%2BMY7N2ppZIcIoj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000171;;19125000;18416100;PYG;Guaraníes;2016-04-06;14776
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkP3RVCGCWaCoLN2ppZIcIoj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000172;;19125000;18416100;PYG;Guaraníes;2016-04-06;14776
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkOAnFnIFJbr1LN2ppZIcIoj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000174;;19100000;18392026;PYG;Guaraníes;2016-04-06;14776
w91ksD1409xWkHrMX6k%2FoVcoQ4QaJAaz8xEMKcDB%2BkNKVwhzRfJuqLN2ppZIcIoj;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";299415;"ALQUILER DE INMBUEBLES DETERMINADO PARA OFICINAS DEL MAG - PLURIANUAL";001-001-0000175;;19100000;18392026;PYG;Guaraníes;2016-04-06;14776
