id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AzVYG4lUGPcWLygwHrhis5K8xEMKcDB%2BkOos9cYNGNMj4sttcyDcAHu;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-001-0027696;;792000;746006;PYG;Guaraníes;2019-01-23;189122
xcO93yh67AzVYG4lUGPcWLygwHrhis5K8xEMKcDB%2BkMbXo%2B7zTG5dYsttcyDcAHu;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-001-0027697;;5740950;5407558;PYG;Guaraníes;2019-01-23;189122
xcO93yh67AzVYG4lUGPcWLygwHrhis5K8xEMKcDB%2BkPcqm43h%2BFZHlLAOpPibQXs;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-001-0025829;;1265520;1260918;PYG;Guaraníes;2018-05-10;47609
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WQuWfWJWnrKLzRkEkg8TE1e;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0012153;;2600850;2473362;PYG;Guaraníes;2018-05-10;44451
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRzNRkfDsA0gwyZXBXWuPez;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0011685;;1499100;1493649;PYG;Guaraníes;2018-01-31;181138
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WQWmHc3rqhY3sxU9LtkjKav;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0011490;;1170300;1166044;PYG;Guaraníes;2018-01-29;165672
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRvJj3CrAfaE2hlJx3fu8N%2F;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0011270;;998880;995248;PYG;Guaraníes;2017-11-21;141453
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WSdYcBbg91F15yNvkLjif0%2F;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0010998;;1090980;1087013;PYG;Guaraníes;2017-10-10;125201
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WS9wA7cZoTugsf7V0ak02Kd;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0010742;;1215150;1210731;PYG;Guaraníes;2017-09-14;112333
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WStgsrZMpBw9M9kq5KUoYSi;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0010515;;1402050;1396952;PYG;Guaraníes;2017-08-17;98802
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRRbt6PYibT2ByrHqIsAzXQ;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0010232;;1351320;1346406;PYG;Guaraníes;2017-07-21;82320
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRIVXeg0Luh8o7wd2Cb3F0h;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0009906;;1213890;1209476;PYG;Guaraníes;2017-06-16;65022
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WSmPET786z1%2FtwYNmMCjNzV;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0009580;;1569750;1564042;PYG;Guaraníes;2017-05-22;48832
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WTyjHSHwbCncT%2FQsFXgYyX8;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0009305;;711840;709251;PYG;Guaraníes;2017-04-20;31488
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WTd37PUinLtXz%2FQsFXgYyX8;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0009306;;434910;433329;PYG;Guaraníes;2017-04-20;31488
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WStpDeB9whar%2FPBgC%2FI8DGI;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0009049;;919200;915857;PYG;Guaraníes;2017-03-16;17972
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRm7tgujOfHK2sKtwbWKKya;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0008577;;540510;538545;PYG;Guaraníes;2017-01-18;172835
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRdC6Q6Oh2fRp2XOEQlqJvd;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0008329;;800100;797191;PYG;Guaraníes;2016-12-16;147827
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WS8PyvO1H0FHPWJEFy%2FozQN;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0008054;;535380;533433;PYG;Guaraníes;2016-11-15;130862
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WRwQgASthFtghxz7RoMmizC;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0007804;;570990;568914;PYG;Guaraníes;2016-10-13;117814
xcO93yh67AzVYG4lUGPcWLygwHrhis5KpR6EFtUq5WSx1EXUsleGtHWhDbtbtI2d;vicepresidencia-republica;302;"Vicepresidencia de la República (VP)";308500;"Servicio de Café";001-007-0007520;;583620;581498;PYG;Guaraníes;2016-09-13;103953
